Lap;Sector1;Sector2;Sector3;Finish;Race Time;Box;Drivers
1;RC FORMULA
0;850:49.644;53.420;32.603;14:12:15.667;14:12:15.667;;
1;21.631;50.998;32.368;00:01:44.997;14:14:00.664;;
2;21.353;50.335;32.182;00:01:43.870;14:15:44.534;;
3;21.179;50.070;31.844;00:01:43.093;14:17:27.627;;
4;22.673;50.427;32.173;00:01:45.273;14:19:12.900;;
5;21.279;51.108;32.294;00:01:44.681;14:20:57.581;;
6;21.154;50.133;31.899;00:01:43.186;14:22:40.767;;
7;21.192;51.537;38.535;00:01:51.264;14:24:32.031;G;
8;1:50.953;50.525;32.021;00:03:13.499;14:27:45.530;;
9;21.326;50.157;32.010;00:01:43.493;14:29:29.023;;
10;21.220;50.756;1:07.424;00:02:19.400;14:31:48.423;G;
11;2:51.516;50.686;32.166;00:04:14.368;14:36:02.791;;
Lap;Sector1;Sector2;Sector3;Finish;Race Time;Box;Drivers
2;FORMULA MOTORSPORT
0;59:59.999;59:59.999;59:59.999;14:10:49.829;14:10:49.829;G;
1;44.910;53.988;32.397;00:02:11.295;14:13:01.124;;
2;21.972;48.776;30.865;00:01:41.613;14:14:42.737;;
3;20.641;50.127;31.652;00:01:42.420;14:16:25.157;;
4;21.143;48.634;31.879;00:01:41.656;14:18:06.813;;
5;20.785;50.470;30.827;00:01:42.082;14:19:48.895;;
6;20.834;48.056;31.045;00:01:39.935;14:21:28.830;;
7;20.646;48.218;31.100;00:01:39.964;14:23:08.794;;
8;20.784;49.019;35.408;00:01:45.211;14:24:54.005;;
9;20.751;48.507;31.635;00:01:40.893;14:26:34.898;;
10;20.816;51.088;39.370;00:01:51.274;14:28:26.172;G;
11;1:22.296;51.674;1:06.668;00:03:20.638;14:31:46.810;G;
12;2:51.921;50.018;32.590;00:04:14.529;14:36:01.339;;
Lap;Sector1;Sector2;Sector3;Finish;Race Time;Box;Drivers
3;FORMULA MOTORSPORT
0;59:59.999;59:59.999;59:59.999;14:11:09.565;14:11:09.565;G;
1;47.643;56.024;33.095;00:02:16.762;14:13:26.327;;
2;22.213;49.711;31.099;00:01:43.023;14:15:09.350;;
3;21.181;49.002;31.614;00:01:41.797;14:16:51.147;;
4;20.928;49.086;31.025;00:01:41.039;14:18:32.186;;
5;20.647;48.460;30.946;00:01:40.053;14:20:12.239;;
6;20.857;55.637;31.252;00:01:47.746;14:21:59.985;;
7;20.855;48.679;41.322;00:01:50.856;14:23:50.841;G;
8;1:21.267;51.857;31.397;00:02:44.521;14:26:35.362;;
9;20.889;48.403;31.254;00:01:40.546;14:28:15.908;;
10;20.847;48.181;30.855;00:01:39.883;14:29:55.791;;
11;26.478;54.492;52.118;00:02:13.088;14:32:08.879;G;
12;3:13.261;48.955;31.007;00:04:33.223;14:36:42.102;;
Lap;Sector1;Sector2;Sector3;Finish;Race Time;Box;Drivers
4;SPORTS PROMOTION
0;59:59.999;59:59.999;59:59.999;14:06:51.081;14:06:51.081;G;
1;3:44.460;53.973;33.686;00:05:12.119;14:12:03.200;;
2;21.697;52.427;32.888;00:01:47.012;14:13:50.212;;
3;21.122;50.192;32.529;00:01:43.843;14:15:34.055;;
4;21.815;50.055;32.431;00:01:44.301;14:17:18.356;;
5;21.767;49.521;32.372;00:01:43.660;14:19:02.016;;
6;21.213;49.530;31.993;00:01:42.736;14:20:44.752;;
7;21.099;49.257;32.523;00:01:42.879;14:22:27.631;;
8;21.101;53.632;32.324;00:01:47.057;14:24:14.688;;
9;20.937;49.472;32.246;00:01:42.655;14:25:57.343;;
10;21.060;49.027;32.177;00:01:42.264;14:27:39.607;;
11;21.447;49.535;32.474;00:01:43.456;14:29:23.063;;
12;21.013;53.791;1:07.726;00:02:22.530;14:31:45.593;G;
13;3:11.219;52.969;32.481;00:04:36.669;14:36:22.262;;
Lap;Sector1;Sector2;Sector3;Finish;Race Time;Box;Drivers
5;BY SPEED FACTORY
0;851:11.722;58.129;36.513;14:12:46.364;14:12:46.364;;
1;22.340;51.472;32.939;00:01:46.751;14:14:33.115;;
2;21.960;51.164;32.837;00:01:45.961;14:16:19.076;;
3;21.808;50.666;32.389;00:01:44.863;14:18:03.939;;
4;22.031;51.093;32.247;00:01:45.371;14:19:49.310;;
5;21.626;50.562;33.143;00:01:45.331;14:21:34.641;;
6;21.571;50.275;32.425;00:01:44.271;14:23:18.912;;
7;21.599;49.991;32.244;00:01:43.834;14:25:02.746;;
8;21.462;50.074;32.384;00:01:43.920;14:26:46.666;;
9;21.475;50.432;34.662;00:01:46.569;14:28:33.235;;
10;21.590;50.141;51.994;00:02:03.725;14:30:36.960;G;
Lap;Sector1;Sector2;Sector3;Finish;Race Time;Box;Drivers
6;FORMULA MOTORSPORT
0;59:59.999;59:59.999;59:59.999;14:09:55.628;14:09:55.628;G;
1;1:08.600;1:02.196;33.545;00:02:44.341;14:12:39.969;;
2;22.439;51.802;32.130;00:01:46.371;14:14:26.340;;
3;21.447;50.613;1:26.839;00:02:38.899;14:17:05.239;;
4;23.386;52.456;32.455;00:01:48.297;14:18:53.536;;
5;21.428;50.821;33.100;00:01:45.349;14:20:38.885;;
6;21.527;50.699;33.197;00:01:45.423;14:22:24.308;;
7;21.623;50.993;32.562;00:01:45.178;14:24:09.486;;
8;21.447;50.864;32.211;00:01:44.522;14:25:54.008;;
9;21.400;50.762;32.431;00:01:44.593;14:27:38.601;;
Lap;Sector1;Sector2;Sector3;Finish;Race Time;Box;Drivers
7;SPORTS PROMOTION
0;59:59.999;59:59.999;59:59.999;14:06:55.287;14:06:55.287;G;
1;3:43.267;55.826;33.564;00:05:12.657;14:12:07.944;;
2;22.226;50.634;32.284;00:01:45.144;14:13:53.088;;
3;21.726;50.333;32.266;00:01:44.325;14:15:37.413;;
4;21.267;49.531;32.124;00:01:42.922;14:17:20.335;;
5;21.310;49.595;32.214;00:01:43.119;14:19:03.454;;
6;21.285;49.418;31.685;00:01:42.388;14:20:45.842;;
7;20.943;49.294;32.029;00:01:42.266;14:22:28.108;;
8;21.235;51.067;31.979;00:01:44.281;14:24:12.389;;
9;21.097;50.176;32.227;00:01:43.500;14:25:55.889;;
10;21.404;49.439;32.353;00:01:43.196;14:27:39.085;;
