Lap;Sector1;Sector2;Sector3;Finish;Race Time;Box;Drivers
2;TFT
0;23.867;49.398;30.964;00:01:44.229;00:01:44.229;;FERTE Alain                   ;
1;20.758;47.609;30.231;00:01:38.598;00:03:22.827;;FERTE Alain                   ;
2;20.394;47.647;30.294;00:01:38.335;00:05:01.162;;FERTE Alain                   ;
3;20.501;47.540;30.615;00:01:38.656;00:06:39.818;;FERTE Alain                   ;
4;20.304;48.228;30.897;00:01:39.429;00:08:19.247;;FERTE Alain                   ;
5;20.100;47.707;30.856;00:01:38.663;00:09:57.910;;FERTE Alain                   ;
6;20.284;47.975;30.872;00:01:39.131;00:11:37.041;;FERTE Alain                   ;
7;20.195;47.568;30.676;00:01:38.439;00:13:15.480;;FERTE Alain                   ;
8;20.168;47.737;30.763;00:01:38.668;00:14:54.148;;FERTE Alain                   ;
9;20.162;47.905;30.615;00:01:38.682;00:16:32.830;;FERTE Alain                   ;
10;20.154;47.977;36.518;00:01:44.649;00:18:17.479;G;FERTE Alain                   ;
11;39.218;47.666;35.602;00:02:02.486;00:20:19.965;G;FERTE Alain                   ;
12;39.540;47.831;30.703;00:01:58.074;00:22:18.039;;FERTE Alain                   ;
13;20.106;47.384;30.509;00:01:37.999;00:23:56.038;;FERTE Alain                   ;
14;20.066;47.670;30.568;00:01:38.304;00:25:34.342;;FERTE Alain                   ;
15;20.038;47.990;30.586;00:01:38.614;00:27:12.956;;FERTE Alain                   ;
16;20.001;47.934;31.907;00:01:39.842;00:28:52.798;;FERTE Alain                   ;
17;20.583;47.978;32.019;00:01:40.580;00:30:33.378;;FERTE Alain                   ;
18;20.530;48.044;30.483;00:01:39.057;00:32:12.435;;FERTE Alain                   ;
19;20.000;47.631;30.734;00:01:38.365;00:33:50.800;;FERTE Alain                   ;
20;20.176;48.059;30.665;00:01:38.900;00:35:29.700;;FERTE Alain                   ;
21;20.623;48.139;32.143;00:01:40.905;00:37:10.605;;FERTE Alain                   ;
22;20.596;48.603;31.387;00:01:40.586;00:38:51.191;;FERTE Alain                   ;
23;27.032;1:13.235;48.303;00:02:28.570;00:41:19.761;G;FERTE Alain                   ;
24;2:03.224;48.701;31.167;00:03:23.092;00:44:42.853;;FERTE Alain                   ;
25;20.287;48.093;31.005;00:01:39.385;00:46:22.238;;FERTE Alain                   ;
26;20.384;48.128;30.964;00:01:39.476;00:48:01.714;;FERTE Alain                   ;
27;20.307;48.438;30.931;00:01:39.676;00:49:41.390;;FERTE Alain                   ;
28;20.259;48.196;30.851;00:01:39.306;00:51:20.696;;FERTE Alain                   ;
29;20.267;48.037;31.066;00:01:39.370;00:53:00.066;;FERTE Alain                   ;
30;20.326;48.350;31.028;00:01:39.704;00:54:39.770;;FERTE Alain                   ;
31;20.321;48.250;36.755;00:01:45.326;00:56:25.096;G;FERTE Alain                   ;
32;39.759;48.642;36.698;00:02:05.099;00:58:30.195;G;FERTE Alain                   ;
33;39.393;48.671;32.707;00:02:00.771;01:00:30.966;;FERTE Alain                   ;
34;20.978;49.721;31.357;00:01:42.056;01:02:13.022;;FERTE Alain                   ;
35;21.028;48.903;31.217;00:01:41.148;01:03:54.170;;FERTE Alain                   ;
36;20.440;48.437;31.416;00:01:40.293;01:05:34.463;;FERTE Alain                   ;
37;20.366;48.647;31.054;00:01:40.067;01:07:14.530;;FERTE Alain                   ;
38;20.191;48.522;31.164;00:01:39.877;01:08:54.407;;FERTE Alain                   ;
39;20.311;48.412;31.015;00:01:39.738;01:10:34.145;;FERTE Alain                   ;
40;20.249;48.438;31.038;00:01:39.725;01:12:13.870;;FERTE Alain                   ;
41;20.153;48.631;31.507;00:01:40.291;01:13:54.161;;FERTE Alain                   ;
42;20.706;48.740;31.140;00:01:40.586;01:15:34.747;;FERTE Alain                   ;
43;20.253;49.053;31.364;00:01:40.670;01:17:15.417;;FERTE Alain                   ;
44;20.360;48.750;31.227;00:01:40.337;01:18:55.754;;FERTE Alain                   ;
45;20.352;49.483;33.683;00:01:43.518;01:20:39.272;;FERTE Alain                   ;
46;21.280;49.005;31.651;00:01:41.936;01:22:21.208;;FERTE Alain                   ;
47;20.664;49.194;31.305;00:01:41.163;01:24:02.371;;FERTE Alain                   ;
48;20.450;48.826;31.224;00:01:40.500;01:25:42.871;;FERTE Alain                   ;
49;20.305;49.013;31.349;00:01:40.667;01:27:23.538;;FERTE Alain                   ;
50;20.423;48.786;31.351;00:01:40.560;01:29:04.098;;FERTE Alain                   ;
51;20.447;49.896;31.898;00:01:42.241;01:30:46.339;;FERTE Alain                   ;
52;21.056;50.888;32.026;00:01:43.970;01:32:30.309;;FERTE Alain                   ;
53;20.626;49.525;31.684;00:01:41.835;01:34:12.144;;FERTE Alain                   ;
54;20.354;49.048;31.550;00:01:40.952;01:35:53.096;;FERTE Alain                   ;
55;20.483;49.208;37.167;00:01:46.858;01:37:39.954;G;FERTE Alain                   ;
56;39.439;49.269;31.441;00:02:00.149;01:39:40.103;;FERTE Alain                   ;
57;20.514;49.625;31.443;00:01:41.582;01:41:21.685;;FERTE Alain                   ;
58;21.187;49.181;31.804;00:01:42.172;01:43:03.857;;FERTE Alain                   ;
59;20.873;49.682;31.588;00:01:42.143;01:44:46.000;;FERTE Alain                   ;
60;20.983;49.612;31.492;00:01:42.087;01:46:28.087;;FERTE Alain                   ;
61;20.638;49.214;31.563;00:01:41.415;01:48:09.502;;FERTE Alain                   ;
62;20.447;49.229;31.651;00:01:41.327;01:49:50.829;;FERTE Alain                   ;
63;20.473;49.154;31.622;00:01:41.249;01:51:32.078;;FERTE Alain                   ;
64;20.562;49.498;31.960;00:01:42.020;01:53:14.098;;FERTE Alain                   ;
65;20.520;49.211;31.778;00:01:41.509;01:54:55.607;;FERTE Alain                   ;
66;20.766;49.677;31.647;00:01:42.090;01:56:37.697;;FERTE Alain                   ;
67;20.541;49.336;31.447;00:01:41.324;01:58:19.021;;FERTE Alain                   ;
68;20.410;49.379;31.988;00:01:41.777;02:00:00.798;;FERTE Alain                   ;
69;20.681;49.783;31.724;00:01:42.188;02:01:42.986;;FERTE Alain                   ;
70;20.484;50.001;31.884;00:01:42.369;02:03:25.355;;FERTE Alain                   ;
71;20.628;49.895;31.953;00:01:42.476;02:05:07.831;;FERTE Alain                   ;
72;20.688;50.436;37.550;00:01:48.674;02:06:56.505;G;FERTE Alain                   ;
73;3:12.108;51.996;31.929;00:04:36.033;02:11:32.538;;ILLIANO Philippe              ;
74;21.034;49.622;30.932;00:01:41.588;02:13:14.126;;ILLIANO Philippe              ;
75;22.017;51.329;31.596;00:01:44.942;02:14:59.068;;ILLIANO Philippe              ;
76;20.929;49.165;31.821;00:01:41.915;02:16:40.983;;ILLIANO Philippe              ;
77;20.803;49.565;31.154;00:01:41.522;02:18:22.505;;ILLIANO Philippe              ;
78;20.864;49.179;31.087;00:01:41.130;02:20:03.635;;ILLIANO Philippe              ;
79;20.636;49.433;31.101;00:01:41.170;02:21:44.805;;ILLIANO Philippe              ;
80;20.520;48.767;30.898;00:01:40.185;02:23:24.990;;ILLIANO Philippe              ;
81;20.524;48.771;31.048;00:01:40.343;02:25:05.333;;ILLIANO Philippe              ;
82;20.668;49.302;32.289;00:01:42.259;02:26:47.592;;ILLIANO Philippe              ;
83;20.520;48.770;30.963;00:01:40.253;02:28:27.845;;ILLIANO Philippe              ;
84;20.625;48.824;31.085;00:01:40.534;02:30:08.379;;ILLIANO Philippe              ;
85;20.611;49.542;31.027;00:01:41.180;02:31:49.559;;ILLIANO Philippe              ;
86;20.462;48.922;30.903;00:01:40.287;02:33:29.846;;ILLIANO Philippe              ;
87;20.289;48.778;30.977;00:01:40.044;02:35:09.890;;ILLIANO Philippe              ;
88;20.618;48.774;31.377;00:01:40.769;02:36:50.659;;ILLIANO Philippe              ;
89;20.572;48.771;32.390;00:01:41.733;02:38:32.392;;ILLIANO Philippe              ;
90;21.105;48.860;30.730;00:01:40.695;02:40:13.087;;ILLIANO Philippe              ;
91;20.425;48.738;30.956;00:01:40.119;02:41:53.206;;ILLIANO Philippe              ;
92;22.051;49.245;31.047;00:01:42.343;02:43:35.549;;ILLIANO Philippe              ;
93;20.703;48.884;31.193;00:01:40.780;02:45:16.329;;ILLIANO Philippe              ;
94;20.527;49.017;31.294;00:01:40.838;02:46:57.167;;ILLIANO Philippe              ;
95;20.702;49.183;39.233;00:01:49.118;02:48:46.285;G;ILLIANO Philippe              ;
96;39.646;50.656;31.308;00:02:01.610;02:50:47.895;;ILLIANO Philippe              ;
97;20.686;48.919;32.518;00:01:42.123;02:52:30.018;;ILLIANO Philippe              ;
98;20.953;48.744;31.090;00:01:40.787;02:54:10.805;;ILLIANO Philippe              ;
99;20.644;48.752;31.162;00:01:40.558;02:55:51.363;;ILLIANO Philippe              ;
100;20.536;48.943;31.326;00:01:40.805;02:57:32.168;;ILLIANO Philippe              ;
101;20.803;49.634;31.519;00:01:41.956;02:59:14.124;;ILLIANO Philippe              ;
102;20.761;48.725;31.198;00:01:40.684;03:00:54.808;;ILLIANO Philippe              ;
103;20.808;49.532;38.544;00:01:48.884;03:02:43.692;G;ILLIANO Philippe              ;
104;39.584;49.388;31.353;00:02:00.325;03:04:44.017;;ILLIANO Philippe              ;
105;20.791;49.304;30.938;00:01:41.033;03:06:25.050;;ILLIANO Philippe              ;
106;20.387;49.831;31.110;00:01:41.328;03:08:06.378;;ILLIANO Philippe              ;
107;20.707;49.124;31.177;00:01:41.008;03:09:47.386;;ILLIANO Philippe              ;
108;20.537;49.135;31.134;00:01:40.806;03:11:28.192;;ILLIANO Philippe              ;
109;20.662;49.084;30.979;00:01:40.725;03:13:08.917;;ILLIANO Philippe              ;
110;20.371;49.014;31.119;00:01:40.504;03:14:49.421;;ILLIANO Philippe              ;
111;20.536;49.641;31.736;00:01:41.913;03:16:31.334;;ILLIANO Philippe              ;
112;20.656;49.543;31.363;00:01:41.562;03:18:12.896;;ILLIANO Philippe              ;
113;20.632;49.921;31.662;00:01:42.215;03:19:55.111;;ILLIANO Philippe              ;
114;21.698;49.798;31.138;00:01:42.634;03:21:37.745;;ILLIANO Philippe              ;
115;20.637;49.277;31.100;00:01:41.014;03:23:18.759;;ILLIANO Philippe              ;
116;20.535;49.772;32.464;00:01:42.771;03:25:01.530;;ILLIANO Philippe              ;
117;20.569;49.439;31.224;00:01:41.232;03:26:42.762;;ILLIANO Philippe              ;
118;20.923;49.722;31.232;00:01:41.877;03:28:24.639;;ILLIANO Philippe              ;
119;20.848;49.884;31.244;00:01:41.976;03:30:06.615;;ILLIANO Philippe              ;
120;20.579;49.327;31.016;00:01:40.922;03:31:47.537;;ILLIANO Philippe              ;
121;20.956;49.336;31.114;00:01:41.406;03:33:28.943;;ILLIANO Philippe              ;
122;20.673;49.445;31.535;00:01:41.653;03:35:10.596;;ILLIANO Philippe              ;
123;20.654;49.577;31.566;00:01:41.797;03:36:52.393;;ILLIANO Philippe              ;
