Lap;Sector1;Sector2;Sector3;Finish;Race Time;Box;Drivers
2;TFT
0;610:12.421;58.552;36.402;10:11:47.375;10:11:47.375;;VILARINO Ander                ;
1;25.624;55.650;36.138;00:01:57.412;10:13:44.787;;VILARINO Ander                ;
2;24.498;55.477;35.031;00:01:55.006;10:15:39.793;;VILARINO Ander                ;
3;24.173;54.964;35.274;00:01:54.411;10:17:34.204;;VILARINO Ander                ;
4;24.774;54.869;35.729;00:01:55.372;10:19:29.576;;VILARINO Ander                ;
5;24.458;55.005;42.830;00:02:02.293;10:21:31.869;G;VILARINO Ander                ;
6;4:10.201;55.874;34.749;00:05:40.824;10:27:12.693;;VILARINO Ander                ;
7;23.557;53.257;34.800;00:01:51.614;10:29:04.307;;VILARINO Ander                ;
8;23.768;54.178;34.797;00:01:52.743;10:30:57.050;;VILARINO Ander                ;
9;23.777;54.223;45.865;00:02:03.865;10:33:00.915;G;VILARINO Ander                ;
10;3:03.705;59.286;37.213;00:04:40.204;10:37:41.119;;ILLIANO Philippe              ;
11;24.830;58.233;37.347;00:02:00.410;10:39:41.529;;ILLIANO Philippe              ;
12;24.528;58.392;37.176;00:02:00.096;10:41:41.625;;ILLIANO Philippe              ;
13;24.973;58.856;37.103;00:02:00.932;10:43:42.557;;ILLIANO Philippe              ;
14;24.514;57.686;36.384;00:01:58.584;10:45:41.141;;ILLIANO Philippe              ;
15;24.487;59.705;57.180;00:02:21.372;10:48:02.513;G;ILLIANO Philippe              ;
16;6:57.633;1:02.069;39.224;00:08:38.926;10:56:41.439;;FERTE Alain                   ;
17;26.205;57.351;38.464;00:02:02.020;10:58:43.459;;FERTE Alain                   ;
18;25.773;56.531;39.096;00:02:01.400;11:00:44.859;;FERTE Alain                   ;
19;24.570;56.611;38.070;00:01:59.251;11:02:44.110;;FERTE Alain                   ;
Lap;Sector1;Sector2;Sector3;Finish;Race Time;Box;Drivers
5;TFT
0;612:10.577;1:14.723;45.115;10:14:10.415;10:14:10.415;;MORALES Sébastien             ;
1;29.410;1:03.241;39.993;00:02:12.644;10:16:23.059;;MORALES Sébastien             ;
2;26.312;59.902;37.981;00:02:04.195;10:18:27.254;;MORALES Sébastien             ;
3;25.441;58.729;38.264;00:02:02.434;10:20:29.688;;MORALES Sébastien             ;
4;25.250;57.940;48.068;00:02:11.258;10:22:40.946;G;MORALES Sébastien             ;
5;2:40.469;59.708;37.324;00:04:17.501;10:26:58.447;;CIMADOMO Philippe             ;
6;27.128;57.165;37.616;00:02:01.909;10:29:00.356;;CIMADOMO Philippe             ;
7;27.097;58.658;38.765;00:02:04.520;10:31:04.876;;CIMADOMO Philippe             ;
8;25.029;56.998;37.907;00:01:59.934;10:33:04.810;;CIMADOMO Philippe             ;
9;24.884;57.583;48.287;00:02:10.754;10:35:15.564;G;CIMADOMO Philippe             ;
10;2:34.460;57.292;37.246;00:04:08.998;10:39:24.562;;CIMADOMO Philippe             ;
11;26.115;57.561;37.832;00:02:01.508;10:41:26.070;;CIMADOMO Philippe             ;
