Lap;Sector1;Sector2;Sector3;Finish;Race Time;Box;Drivers
3;Charouz Racing
0;795:41.196;1:34.948;51.895;13:18:08.039;13:18:08.039;;
1;54.120;1:28.477;46.766;00:03:09.363;13:21:17.402;;
2;52.007;1:30.645;45.989;00:03:08.641;13:24:26.043;;
3;51.087;1:26.232;45.777;00:03:03.096;13:27:29.139;;
4;51.002;1:25.505;44.937;00:03:01.444;13:30:30.583;;
5;50.597;1:24.698;44.804;00:03:00.099;13:33:30.682;;
6;50.378;1:23.309;44.086;00:02:57.773;13:36:28.455;;
7;49.919;1:25.383;44.656;00:02:59.958;13:39:28.413;;
8;50.328;1:24.503;45.368;00:03:00.199;13:42:28.612;G;
9;12:32.947;1:26.665;46.187;00:14:45.799;13:57:14.411;;
10;50.460;1:25.296;44.443;00:03:00.199;14:00:14.610;;
11;51.721;1:26.051;43.882;00:03:01.654;14:03:16.264;;
12;51.972;1:23.794;43.622;00:02:59.388;14:06:15.652;;
13;49.573;1:21.434;43.065;00:02:54.072;14:09:09.724;;
14;49.824;1:31.875;46.112;00:03:07.811;14:12:17.535;G;
Lap;Sector1;Sector2;Sector3;Finish;Race Time;Box;Drivers
5;MP MOTORSPORT
0;789:48.912;1:36.560;47.324;13:12:12.796;13:12:12.796;;
1;49.338;1:28.288;45.693;00:03:03.319;13:15:16.115;;
2;49.482;1:28.003;46.160;00:03:03.645;13:18:19.760;;
3;49.585;1:26.553;45.518;00:03:01.656;13:21:21.416;;
4;48.760;1:28.590;44.781;00:03:02.131;13:24:23.547;;
5;48.509;1:27.654;44.699;00:03:00.862;13:27:24.409;;
6;48.191;1:26.062;43.966;00:02:58.219;13:30:22.628;;
7;48.600;1:26.157;43.830;00:02:58.587;13:33:21.215;;
8;48.569;1:25.056;44.204;00:02:57.829;13:36:19.044;;
9;48.201;1:26.603;46.391;00:03:01.195;13:39:20.239;;
10;48.611;1:25.579;44.280;00:02:58.470;13:42:18.709;;
11;48.086;1:25.293;44.080;00:02:57.459;13:45:16.168;;
12;49.140;1:24.503;43.206;00:02:56.849;13:48:13.017;;
13;48.463;1:24.581;43.142;00:02:56.186;13:51:09.203;;
14;47.986;1:23.765;42.810;00:02:54.561;13:54:03.764;;
15;48.871;1:24.335;48.110;00:03:01.316;13:57:05.080;G;
16;6:58.043;1:35.002;47.203;00:09:20.248;14:06:25.328;;
17;50.578;1:29.761;49.411;00:03:09.750;14:09:35.078;;
18;50.691;1:32.171;1:08.791;00:03:31.653;14:13:06.731;G;
Lap;Sector1;Sector2;Sector3;Finish;Race Time;Box;Drivers
12;Drivex
0;783:19.420;1:20.022;41.333;13:05:20.775;13:05:20.775;;
1;46.921;1:14.995;39.745;00:02:41.661;13:08:02.436;;
2;46.187;1:13.821;39.579;00:02:39.587;13:10:42.023;;
3;46.281;1:13.875;39.262;00:02:39.418;13:13:21.441;;
4;46.223;1:13.212;39.239;00:02:38.674;13:16:00.115;;
5;45.983;1:12.751;38.914;00:02:37.648;13:18:37.763;;
6;45.993;1:13.904;45.506;00:02:45.403;13:21:23.166;G;
7;11:20.391;1:16.945;40.408;00:13:17.744;13:34:40.910;;
8;47.277;1:14.228;39.721;00:02:41.226;13:37:22.136;;
9;46.115;1:13.367;39.252;00:02:38.734;13:40:00.870;;
10;45.783;1:12.633;39.213;00:02:37.629;13:42:38.499;;
11;45.669;1:13.111;39.403;00:02:38.183;13:45:16.682;;
12;45.703;1:12.419;38.941;00:02:37.063;13:47:53.745;;
13;45.563;1:12.591;44.068;00:02:42.222;13:50:35.967;G;
14;14:20.802;1:15.057;39.588;00:16:15.447;14:06:51.414;;
15;45.616;1:12.794;42.367;00:02:40.777;14:09:32.191;;
16;45.611;1:15.052;47.185;00:02:47.848;14:12:20.039;G;
Lap;Sector1;Sector2;Sector3;Finish;Race Time;Box;Drivers
14;Drivex
0;782:37.921;1:21.774;42.416;13:04:42.111;13:04:42.111;;
1;47.520;1:15.542;40.462;00:02:43.524;13:07:25.635;;
2;46.399;1:13.795;40.396;00:02:40.590;13:10:06.225;;
3;46.493;1:16.212;40.185;00:02:42.890;13:12:49.115;;
4;46.188;1:13.219;39.927;00:02:39.334;13:15:28.449;;
5;45.910;1:14.484;41.208;00:02:41.602;13:18:10.051;;
6;46.084;1:13.102;39.736;00:02:38.922;13:20:48.973;;
7;46.040;1:13.690;43.705;00:02:43.435;13:23:32.408;G;
8;30:15.050;1:19.714;42.494;00:32:17.258;13:55:49.666;;
