Lap;Sector1;Sector2;Sector3;Finish;Race Time;Box;Drivers
3;Charouz Racing
0;677:52.064;1:39.593;55.100;11:20:26.757;11:20:26.757;G;
1;5:11.939;687:14.473;688:05.983;00:07:39.226;11:28:05.983;;
2;53.900;1:33.774;52.706;00:03:20.380;11:31:26.363;G;
3;8:14.451;1:36.148;50.610;00:10:41.209;11:42:07.572;;
4;53.784;1:32.494;48.197;00:03:14.475;11:45:22.047;;
5;52.473;1:30.336;54.540;00:03:17.349;11:48:39.396;G;
Lap;Sector1;Sector2;Sector3;Finish;Race Time;Box;Drivers
5;MP MOTORSPORT
0;59:59.999;568:37.574;53.423;09:29:30.997;09:29:30.997;;
1;54.811;1:37.315;49.767;00:03:21.893;09:32:52.890;;
2;53.585;1:36.700;49.615;00:03:19.900;09:36:12.790;;
3;53.583;1:35.026;50.265;00:03:18.874;09:39:31.664;;
4;53.464;1:34.240;49.181;00:03:16.885;09:42:48.549;;
5;52.594;1:32.845;1:00.003;00:03:25.442;09:46:13.991;G;
6;49:44.754;1:45.443;56.709;00:52:26.906;10:38:40.897;;
7;53.790;1:33.019;51.820;00:03:18.629;10:41:59.526;;
8;52.239;1:32.949;52.369;00:03:17.557;10:45:17.083;;
9;51.418;1:29.613;49.107;00:03:10.138;10:48:27.221;;
10;50.867;1:31.523;48.893;00:03:11.283;10:51:38.504;;
11;50.464;1:33.503;49.528;00:03:13.495;10:54:51.999;;
12;52.020;1:30.167;48.151;00:03:10.338;10:58:02.337;;
13;50.204;1:30.336;47.268;00:03:07.808;11:01:10.145;;
14;50.102;1:29.117;46.455;00:03:05.674;11:04:15.819;;
15;50.257;1:29.194;46.871;00:03:06.322;11:07:22.141;;
16;49.651;1:29.296;46.492;00:03:05.439;11:10:27.580;;
17;50.494;1:27.688;46.263;00:03:04.445;11:13:32.025;;
18;50.012;1:29.658;55.087;00:03:14.757;11:16:46.782;G;
19;15:04.058;1:41.218;49.432;00:17:34.708;11:34:21.490;;
20;51.611;1:32.646;48.254;00:03:12.511;11:37:34.001;;
21;50.226;1:30.291;46.602;00:03:07.119;11:40:41.120;;
22;49.880;1:29.285;47.382;00:03:06.547;11:43:47.667;;
23;49.595;1:28.509;46.807;00:03:04.911;11:46:52.578;;
24;49.971;1:33.264;1:01.852;00:03:25.087;11:50:17.665;G;
Lap;Sector1;Sector2;Sector3;Finish;Race Time;Box;Drivers
12;Drivex
0;603:42.514;1:26.317;45.075;10:05:53.906;10:05:53.906;;
1;49.798;1:19.852;42.652;00:02:52.302;10:08:46.208;;
2;48.440;1:18.905;42.116;00:02:49.461;10:11:35.669;;
3;48.113;1:18.233;41.343;00:02:47.689;10:14:23.358;;
4;47.496;1:17.172;41.958;00:02:46.626;10:17:09.984;;
5;47.436;1:16.235;40.910;00:02:44.581;10:19:54.565;;
6;56.422;1:27.857;42.579;00:03:06.858;10:23:01.423;;
7;47.985;1:26.884;48.321;00:03:03.190;10:26:04.613;G;
8;11:36.279;1:18.141;42.402;00:13:36.822;10:39:41.435;;
9;47.170;1:15.734;40.814;00:02:43.718;10:42:25.153;;
10;46.984;1:15.944;45.052;00:02:47.980;10:45:13.133;;
11;46.767;1:15.674;40.433;00:02:42.874;10:47:56.007;;
12;46.536;1:14.771;40.201;00:02:41.508;10:50:37.515;;
13;46.465;1:14.364;39.976;00:02:40.805;10:53:18.320;;
14;46.206;1:14.243;39.916;00:02:40.365;10:55:58.685;;
15;45.941;1:13.528;39.779;00:02:39.248;10:58:37.933;;
16;46.379;1:14.731;43.010;00:02:44.120;11:01:22.053;G;
Lap;Sector1;Sector2;Sector3;Finish;Race Time;Box;Drivers
14;Drivex
Lap;Sector1;Sector2;Sector3;Finish;Race Time;Box;Drivers
16;Drivex
0;701:38.016;1:22.867;41.846;11:43:42.729;11:43:42.729;;
1;46.068;1:15.602;5:35.439;00:07:37.109;11:51:19.838;G;
Lap;Sector1;Sector2;Sector3;Finish;Race Time;Box;Drivers
24;CAMPOS
0;602:08.502;1:34.097;51.857;10:04:34.456;10:04:34.456;G;
1;9:34.972;1:31.570;44.903;00:11:51.445;10:16:25.901;;
2;47.677;1:24.410;42.434;00:02:54.521;10:19:20.422;;
3;47.623;1:21.365;41.106;00:02:50.094;10:22:10.516;;
4;45.463;1:20.356;40.778;00:02:46.597;10:24:57.113;;
5;44.938;1:20.536;47.490;00:02:52.964;10:27:50.077;G;
6;11:04.503;1:23.204;40.819;00:13:08.526;10:40:58.603;;
7;44.895;1:18.912;39.984;00:02:43.791;10:43:42.394;;
8;44.495;1:17.774;39.301;00:02:41.570;10:46:23.964;;
9;44.529;1:18.157;39.306;00:02:41.992;10:49:05.956;;
10;45.333;1:17.358;38.658;00:02:41.349;10:51:47.305;;
11;45.433;1:22.971;44.684;00:02:53.088;10:54:40.393;G;
12;38:14.707;1:24.549;41.770;00:40:21.026;11:35:01.419;;
13;45.031;1:19.495;41.148;00:02:45.674;11:37:47.093;;
14;44.563;1:21.097;40.335;00:02:45.995;11:40:33.088;;
15;44.019;1:17.477;38.825;00:02:40.321;11:43:13.409;;
16;43.668;1:18.723;39.091;00:02:41.482;11:45:54.891;;
17;43.917;1:17.502;48.120;00:02:49.539;11:48:44.430;G;
