Lap;Sector1;Sector2;Sector3;Finish;Race Time;Box;Drivers
1;RC FORMULA
0;59:59.999;59:59.999;59:59.999;14:58:21.362;14:58:21.362;G;
1;4:57.567;40.606;33.558;00:06:11.731;15:04:33.093;;
2;31.953;38.309;32.016;00:01:42.278;15:06:15.371;;
3;30.577;37.444;31.860;00:01:39.881;15:07:55.252;;
4;30.462;37.242;31.507;00:01:39.211;15:09:34.463;;
5;30.434;37.119;31.394;00:01:38.947;15:11:13.410;;
6;30.291;37.210;31.401;00:01:38.902;15:12:52.312;;
7;30.279;37.377;31.526;00:01:39.182;15:14:31.494;;
8;30.137;37.045;31.453;00:01:38.635;15:16:10.129;;
9;29.984;37.094;31.374;00:01:38.452;15:17:48.581;;
10;30.307;36.983;31.763;00:01:39.053;15:19:27.634;;
Lap;Sector1;Sector2;Sector3;Finish;Race Time;Box;Drivers
2;FORMULA MOTORSPORT
0;59:59.999;59:59.999;59:59.999;14:58:01.274;14:58:01.274;G;
1;5:06.499;43.172;38.341;00:06:28.012;15:04:29.286;;
2;30.239;37.632;31.749;00:01:39.620;15:06:08.906;;
3;30.054;37.212;31.474;00:01:38.740;15:07:47.646;;
4;29.898;37.256;31.228;00:01:38.382;15:09:26.028;;
5;29.797;37.738;35.741;00:01:43.276;15:11:09.304;;
6;29.901;37.035;31.010;00:01:37.946;15:12:47.250;;
7;30.001;37.009;36.636;00:01:43.646;15:14:30.896;;
8;30.055;37.155;35.825;00:01:43.035;15:16:13.931;G;
Lap;Sector1;Sector2;Sector3;Finish;Race Time;Box;Drivers
3;FORMULA MOTORSPORT
0;59:59.999;59:59.999;59:59.999;14:58:23.388;14:58:23.388;G;
1;4:57.061;42.171;35.403;00:06:14.635;15:04:38.023;;
2;37.111;40.811;32.759;00:01:50.681;15:06:28.704;;
3;30.634;39.494;32.794;00:01:42.922;15:08:11.626;;
4;30.259;37.733;31.983;00:01:39.975;15:09:51.601;;
5;30.075;37.519;31.681;00:01:39.275;15:11:30.876;;
6;30.094;37.485;31.837;00:01:39.416;15:13:10.292;;
7;30.139;37.311;31.901;00:01:39.351;15:14:49.643;;
8;32.403;39.235;32.364;00:01:44.002;15:16:33.645;;
9;30.285;37.471;31.960;00:01:39.716;15:18:13.361;;
Lap;Sector1;Sector2;Sector3;Finish;Race Time;Box;Drivers
11;GSK GRAND PRIX
0;59:59.999;59:59.999;59:59.999;14:57:49.444;14:57:49.444;G;
1;5:13.960;49.682;42.009;00:06:45.651;15:04:35.095;;
2;40.486;48.165;36.075;00:02:04.726;15:06:39.821;;
3;33.118;40.134;33.916;00:01:47.168;15:08:26.989;;
4;32.666;41.302;34.894;00:01:48.862;15:10:15.851;;
5;32.226;39.524;33.288;00:01:45.038;15:12:00.889;;
6;31.694;39.448;33.540;00:01:44.682;15:13:45.571;;
7;38.587;42.262;38.647;00:01:59.496;15:15:45.067;;
8;32.146;40.350;39.712;00:01:52.208;15:17:37.275;;
Lap;Sector1;Sector2;Sector3;Finish;Race Time;Box;Drivers
14;MB MOTORSPORT
0;59:59.999;59:59.999;59:59.999;14:58:25.129;14:58:25.129;G;
1;4:57.353;57.933;44.934;00:06:40.220;15:05:05.349;;
2;31.811;38.524;32.547;00:01:42.882;15:06:48.231;;
3;30.265;38.008;31.609;00:01:39.882;15:08:28.113;;
4;31.289;37.867;31.675;00:01:40.831;15:10:08.944;;
5;30.097;37.284;32.896;00:01:40.277;15:11:49.221;;
6;40.213;1:03.966;34.468;00:02:18.647;15:14:07.868;;
7;30.133;39.074;31.755;00:01:40.962;15:15:48.830;;
8;30.029;39.071;32.467;00:01:41.567;15:17:30.397;;
9;30.108;37.346;31.319;00:01:38.773;15:19:09.170;;
Lap;Sector1;Sector2;Sector3;Finish;Race Time;Box;Drivers
17;MP MOTORSPORT
0;59:59.999;59:59.999;59:59.999;14:57:56.316;14:57:56.316;G;
1;5:08.649;39.576;31.989;00:06:20.214;15:04:16.530;;
2;30.006;37.383;31.147;00:01:38.536;15:05:55.066;;
3;29.789;37.187;31.512;00:01:38.488;15:07:33.554;;
4;29.825;37.077;31.008;00:01:37.910;15:09:11.464;;
5;30.490;37.075;31.007;00:01:38.572;15:10:50.036;;
6;29.931;36.837;30.981;00:01:37.749;15:12:27.785;;
7;30.012;36.800;30.944;00:01:37.756;15:14:05.541;;
8;29.607;37.056;31.104;00:01:37.767;15:15:43.308;;
9;30.444;38.645;32.265;00:01:41.354;15:17:24.662;;
10;29.753;36.763;37.439;00:01:43.955;15:19:08.617;G;
Lap;Sector1;Sector2;Sector3;Finish;Race Time;Box;Drivers
20;INTER EUROPOL COMPETITION
0;59:59.999;59:59.999;59:59.999;14:58:03.275;14:58:03.275;G;
1;5:10.065;43.150;39.402;00:06:32.617;15:04:35.892;;
2;33.392;41.392;35.197;00:01:49.981;15:06:25.873;;
3;32.991;39.588;33.921;00:01:46.500;15:08:12.373;;
4;32.729;39.090;33.411;00:01:45.230;15:09:57.603;;
5;32.456;39.489;33.391;00:01:45.336;15:11:42.939;;
6;32.435;42.228;33.637;00:01:48.300;15:13:31.239;;
7;32.021;39.232;33.944;00:01:45.197;15:15:16.436;;
8;32.954;39.298;33.157;00:01:45.409;15:17:01.845;;
9;32.101;43.969;45.697;00:02:01.767;15:19:03.612;G;
Lap;Sector1;Sector2;Sector3;Finish;Race Time;Box;Drivers
24;FORMULA MOTORSPORT
0;59:59.999;59:59.999;59:59.999;14:57:58.297;14:57:58.297;G;
1;5:08.302;40.306;33.861;00:06:22.469;15:04:20.766;;
2;30.301;36.905;35.278;00:01:42.484;15:06:03.250;;
3;29.759;36.812;31.255;00:01:37.826;15:07:41.076;;
4;29.938;37.097;31.520;00:01:38.555;15:09:19.631;;
5;30.105;36.893;30.998;00:01:37.996;15:10:57.627;;
6;29.820;36.697;30.840;00:01:37.357;15:12:34.984;;
7;30.269;36.887;31.227;00:01:38.383;15:14:13.367;;
8;29.711;36.898;36.381;00:01:42.990;15:15:56.357;;
9;29.670;36.816;31.926;00:01:38.412;15:17:34.769;;
10;29.935;36.666;31.032;00:01:37.633;15:19:12.402;;
Lap;Sector1;Sector2;Sector3;Finish;Race Time;Box;Drivers
25;RC FORMULA
0;59:59.999;59:59.999;59:59.999;14:58:06.645;14:58:06.645;G;
1;5:09.279;45.203;39.704;00:06:34.186;15:04:40.831;;
2;36.561;42.625;35.224;00:01:54.410;15:06:35.241;;
3;33.750;40.706;34.391;00:01:48.847;15:08:24.088;;
4;32.902;40.137;34.237;00:01:47.276;15:10:11.364;;
5;32.612;39.901;34.000;00:01:46.513;15:11:57.877;;
6;32.923;40.320;34.057;00:01:47.300;15:13:45.177;;
7;33.504;40.040;33.956;00:01:47.500;15:15:32.677;;
8;32.723;39.419;33.926;00:01:46.068;15:17:18.745;;
Lap;Sector1;Sector2;Sector3;Finish;Race Time;Box;Drivers
26;GSK GRAND PRIX
0;59:59.999;59:59.999;59:59.999;14:57:46.655;14:57:46.655;G;
1;5:10.867;39.253;31.809;00:06:21.929;15:04:08.584;;
2;30.008;37.330;31.396;00:01:38.734;15:05:47.318;;
3;29.768;36.837;33.377;00:01:39.982;15:07:27.300;;
4;29.661;36.725;30.880;00:01:37.266;15:09:04.566;;
5;29.851;36.812;30.638;00:01:37.301;15:10:41.867;;
6;29.584;36.412;30.683;00:01:36.679;15:12:18.546;;
7;29.439;37.008;30.714;00:01:37.161;15:13:55.707;;
8;30.205;36.424;30.893;00:01:37.522;15:15:33.229;;
9;29.617;36.521;30.750;00:01:36.888;15:17:10.117;;
