Lap;Sector1;Sector2;Sector3;Finish;Race Time;Box;Drivers
3;PCC RACING
0;1:15.160;1:01.226;48.564;00:03:04.950;00:03:04.950;;
1;55.218;59.591;1:14.338;00:03:09.147;00:06:14.097;;
2;36.025;59.591;8:11.914;00:01:57.817;00:08:11.914;;
3;34.507;43.115;36.806;00:01:54.428;00:10:06.342;;
4;34.708;43.179;36.378;00:01:54.265;00:12:00.607;;
5;35.052;43.660;36.232;00:01:54.944;00:13:55.551;;
6;34.721;43.387;36.373;00:01:54.481;00:15:50.032;;
7;34.769;42.954;36.048;00:01:53.771;00:17:43.803;;
8;34.946;43.187;36.846;00:01:54.979;00:19:38.782;;
9;35.672;43.446;38.015;00:01:57.133;00:21:35.915;;
Lap;Sector1;Sector2;Sector3;Finish;Race Time;Box;Drivers
5;HMC RACING
0;1:28.841;58.910;48.094;00:03:15.845;00:03:15.845;;
1;55.024;55.327;1:12.531;00:03:02.882;00:06:18.727;;
2;36.873;44.431;38.612;00:01:59.916;00:08:18.643;;
3;36.173;43.437;37.222;00:01:56.832;00:10:15.475;;
4;35.770;43.795;36.917;00:01:56.482;00:12:11.957;;
5;35.186;43.203;36.966;00:01:55.355;00:14:07.312;;
6;35.400;43.215;36.443;00:01:55.058;00:16:02.370;;
7;35.491;42.701;36.268;00:01:54.460;00:17:56.830;;
8;35.453;43.364;36.898;00:01:55.715;00:19:52.545;;
9;36.086;43.907;36.966;00:01:56.959;00:21:49.504;;
Lap;Sector1;Sector2;Sector3;Finish;Race Time;Box;Drivers
6;HMC RACING
Lap;Sector1;Sector2;Sector3;Finish;Race Time;Box;Drivers
8;J&L PURE RACING
0;1:01.018;1:03.786;50.866;00:02:55.670;00:02:55.670;;
1;53.155;1:02.546;1:14.621;00:03:10.322;00:06:05.992;;
2;35.033;41.884;35.309;00:01:52.226;00:07:58.218;;
3;33.057;40.620;34.881;00:01:48.558;00:09:46.776;;
4;32.763;40.433;34.877;00:01:48.073;00:11:34.849;;
5;32.677;40.498;34.410;00:01:47.585;00:13:22.434;;
6;32.920;40.600;34.218;00:01:47.738;00:15:10.172;;
7;33.447;40.760;34.992;00:01:49.199;00:16:59.371;;
8;33.119;40.720;35.330;00:01:49.169;00:18:48.540;;
9;33.096;41.081;35.399;00:01:49.576;00:20:38.116;;
Lap;Sector1;Sector2;Sector3;Finish;Race Time;Box;Drivers
10;J&L PURE RACING
0;1:26.493;1:00.130;48.791;00:03:15.414;00:03:15.414;;
1;54.947;55.266;1:12.839;00:03:03.052;00:06:18.466;;
2;36.523;44.588;38.308;00:01:59.419;00:08:17.885;;
3;36.073;43.861;38.071;00:01:58.005;00:10:15.890;;
4;35.528;43.260;37.755;00:01:56.543;00:12:12.433;;
5;35.205;43.511;36.912;00:01:55.628;00:14:08.061;;
6;35.363;43.514;36.840;00:01:55.717;00:16:03.778;;
7;35.487;43.704;36.958;00:01:56.149;00:17:59.927;;
8;35.679;43.854;37.183;00:01:56.716;00:19:56.643;;
9;36.434;44.238;37.595;00:01:58.267;00:21:54.910;;
Lap;Sector1;Sector2;Sector3;Finish;Race Time;Box;Drivers
11;PROM AUTO SPORT
0;1:18.632;1:01.695;47.159;00:03:07.486;00:03:07.486;;
1;57.822;57.243;1:12.941;00:03:08.006;00:06:15.492;;
2;35.043;42.204;36.865;00:01:54.112;00:08:09.604;;
3;33.408;40.487;34.731;00:01:48.626;00:09:58.230;;
4;33.370;41.629;34.448;00:01:49.447;00:11:47.677;;
Lap;Sector1;Sector2;Sector3;Finish;Race Time;Box;Drivers
14;SBD
0;1:08.264;1:02.019;48.824;00:02:59.107;00:02:59.107;;
1;54.645;1:01.685;1:15.540;00:03:11.870;00:06:10.977;;
2;37.268;45.934;36.483;00:01:59.685;00:08:10.662;;
3;35.709;44.144;36.199;00:01:56.052;00:10:06.714;;
4;35.743;43.812;36.246;00:01:55.801;00:12:02.515;;
5;35.675;43.509;36.251;00:01:55.435;00:13:57.950;;
6;36.567;43.461;36.428;00:01:56.456;00:15:54.406;;
7;35.948;43.470;36.372;00:01:55.790;00:17:50.196;;
8;36.081;43.552;36.802;00:01:56.435;00:19:46.631;;
9;36.758;43.776;36.829;00:01:57.363;00:21:43.994;;
Lap;Sector1;Sector2;Sector3;Finish;Race Time;Box;Drivers
15;WINTEC
0;1:11.889;1:01.012;48.122;00:03:01.023;00:03:01.023;;
1;55.723;1:01.507;1:14.260;00:03:11.490;00:06:12.513;;
2;35.936;43.901;37.662;00:01:57.499;00:08:10.012;;
3;34.778;42.856;36.907;00:01:54.541;00:10:04.553;;
4;34.875;43.521;36.568;00:01:54.964;00:11:59.517;;
5;35.662;42.890;36.061;00:01:54.613;00:13:54.130;;
6;35.356;42.321;35.965;00:01:53.642;00:15:47.772;;
7;34.524;43.090;36.668;00:01:54.282;00:17:42.054;;
8;34.946;42.901;36.907;00:01:54.754;00:19:36.808;;
9;35.136;42.290;35.785;00:01:53.211;00:21:30.019;;
Lap;Sector1;Sector2;Sector3;Finish;Race Time;Box;Drivers
16;SPRINT MOTORSPORT
Lap;Sector1;Sector2;Sector3;Finish;Race Time;Box;Drivers
17;WINTEC
0;1:23.931;1:01.958;47.871;00:03:13.760;00:03:13.760;;
1;55.133;55.940;1:13.136;00:03:04.209;00:06:17.969;;
2;35.297;44.586;38.076;00:01:57.959;00:08:15.928;;
3;35.136;43.336;38.201;00:01:56.673;00:10:12.601;;
4;35.180;44.341;36.990;00:01:56.511;00:12:09.112;;
5;34.498;42.612;36.564;00:01:53.674;00:14:02.786;;
6;34.834;44.066;37.124;00:01:56.024;00:15:58.810;;
7;34.554;43.266;37.191;00:01:55.011;00:17:53.821;;
8;34.036;42.435;37.781;00:01:54.252;00:19:48.073;;
9;34.908;42.629;37.055;00:01:54.592;00:21:42.665;;
Lap;Sector1;Sector2;Sector3;Finish;Race Time;Box;Drivers
18;SCIABBARRASI COMPETITION
0;1:47.006;57.747;45.316;00:03:30.069;00:03:30.069;;
1;58.533;51.891;1:11.212;00:03:01.636;00:06:31.705;;
2;38.517;44.986;39.101;00:02:02.604;00:08:34.309;;
3;37.364;44.756;38.914;00:02:01.034;00:10:35.343;;
4;37.604;44.902;38.634;00:02:01.140;00:12:36.483;;
5;36.663;45.126;38.467;00:02:00.256;00:14:36.739;;
6;37.110;44.973;37.995;00:02:00.078;00:16:36.817;;
7;36.870;44.178;38.264;00:01:59.312;00:18:36.129;;
8;36.755;44.010;38.731;00:01:59.496;00:20:35.625;;
9;36.682;44.677;37.655;00:01:59.014;00:22:34.639;;
Lap;Sector1;Sector2;Sector3;Finish;Race Time;Box;Drivers
19;SCIABBARRASI COMPETITION
0;1:35.755;59.821;46.334;00:03:21.910;00:03:21.910;;
1;58.000;51.467;1:12.697;00:03:02.164;00:06:24.074;;
2;36.664;45.022;39.113;00:02:00.799;00:08:24.873;;
3;36.019;45.123;37.251;00:01:58.393;00:10:23.266;;
4;36.594;44.938;39.237;00:02:00.769;00:12:24.035;;
5;36.397;43.737;36.691;00:01:56.825;00:14:20.860;;
6;36.305;44.061;38.170;00:01:58.536;00:16:19.396;;
7;36.346;43.958;37.363;00:01:57.667;00:18:17.063;;
8;36.318;43.918;37.227;00:01:57.463;00:20:14.526;;
9;36.584;44.221;36.725;00:01:57.530;00:22:12.056;;
Lap;Sector1;Sector2;Sector3;Finish;Race Time;Box;Drivers
21;AGR BLEU MERCURE
0;1:30.398;59.028;47.484;00:03:16.910;00:03:16.910;;
1;55.630;54.735;1:12.297;00:03:02.662;00:06:19.572;;
2;35.941;43.976;36.667;00:01:56.584;00:08:16.156;;
3;35.629;43.479;38.065;00:01:57.173;00:10:13.329;;
4;35.554;45.206;36.662;00:01:57.422;00:12:10.751;;
5;34.876;42.754;36.894;00:01:54.524;00:14:05.275;;
6;35.102;42.669;36.407;00:01:54.178;00:15:59.453;;
7;34.833;43.250;36.426;00:01:54.509;00:17:53.962;;
8;34.709;43.163;37.180;00:01:55.052;00:19:49.014;;
9;35.250;43.342;36.479;00:01:55.071;00:21:44.085;;
Lap;Sector1;Sector2;Sector3;Finish;Race Time;Box;Drivers
22;HMC RACING
0;1:21.139;1:01.762;48.245;00:03:11.146;00:03:11.146;;
1;55.514;56.680;1:13.282;00:03:05.476;00:06:16.622;;
2;36.410;44.207;37.758;00:01:58.375;00:08:14.997;;
3;35.663;43.620;38.923;00:01:58.206;00:10:13.203;;
4;35.645;45.018;37.245;00:01:57.908;00:12:11.111;;
5;35.704;43.324;36.925;00:01:55.953;00:14:07.064;;
6;35.934;43.505;36.766;00:01:56.205;00:16:03.269;;
7;35.548;42.724;36.552;00:01:54.824;00:17:58.093;;
8;35.452;43.743;37.287;00:01:56.482;00:19:54.575;;
9;35.947;43.326;37.121;00:01:56.394;00:21:50.969;;
Lap;Sector1;Sector2;Sector3;Finish;Race Time;Box;Drivers
23;HMC RACING
0;1:31.366;59.279;47.419;00:03:18.064;00:03:18.064;;
1;55.427;54.374;1:12.322;00:03:02.123;00:06:20.187;;
2;37.393;46.473;38.445;00:02:02.311;00:08:22.498;;
3;37.944;47.017;40.065;00:02:05.026;00:10:27.524;;
4;37.971;47.017;12:33.520;00:02:05.996;00:12:33.520;;
5;39.741;47.538;39.997;00:02:07.276;00:14:40.796;;
6;39.397;48.153;39.805;00:02:07.355;00:16:48.151;;
7;40.601;1:18.862;1:21.561;00:03:21.024;00:20:09.175;G;
Lap;Sector1;Sector2;Sector3;Finish;Race Time;Box;Drivers
24;HMC RACING
0;1:22.339;1:02.291;47.025;00:03:11.655;00:03:11.655;;
1;55.685;56.806;1:12.683;00:03:05.174;00:06:16.829;;
2;34.039;42.399;35.951;00:01:52.389;00:08:09.218;;
3;33.162;40.449;34.793;00:01:48.404;00:09:57.622;;
4;33.021;41.220;33.725;00:01:47.966;00:11:45.588;;
5;31.965;40.670;34.002;00:01:46.637;00:13:32.225;;
6;32.165;41.189;34.187;00:01:47.541;00:15:19.766;;
7;33.116;40.875;33.914;00:01:47.905;00:17:07.671;;
8;32.576;40.802;34.000;00:01:47.378;00:18:55.049;;
9;32.849;40.568;34.671;00:01:48.088;00:20:43.137;;
Lap;Sector1;Sector2;Sector3;Finish;Race Time;Box;Drivers
25;HMC RACING
0;1:11.274;1:01.037;48.082;00:03:00.393;00:03:00.393;;
1;55.811;1:01.363;1:14.441;00:03:11.615;00:06:12.008;;
2;35.882;43.789;37.225;00:01:56.896;00:08:08.904;;
3;35.303;42.562;36.650;00:01:54.515;00:10:03.419;;
4;35.208;43.287;36.222;00:01:54.717;00:11:58.136;;
5;34.957;42.966;35.993;00:01:53.916;00:13:52.052;;
6;34.895;43.125;36.218;00:01:54.238;00:15:46.290;;
7;35.073;43.201;36.810;00:01:55.084;00:17:41.374;;
8;35.235;43.576;36.855;00:01:55.666;00:19:37.040;;
9;35.336;42.544;36.206;00:01:54.086;00:21:31.126;;
Lap;Sector1;Sector2;Sector3;Finish;Race Time;Box;Drivers
26;HMC RACING
0;1:38.552;1:00.357;45.869;00:03:24.778;00:03:24.778;;
1;57.349;53.251;1:10.769;00:03:01.369;00:06:26.147;;
2;37.218;45.478;38.620;00:02:01.316;00:08:27.463;;
3;36.158;45.238;39.205;00:02:00.601;00:10:28.064;;
4;36.527;44.226;37.755;00:01:58.508;00:12:26.572;;
5;35.964;43.785;37.132;00:01:56.881;00:14:23.453;;
6;35.724;43.931;37.629;00:01:57.284;00:16:20.737;;
7;36.250;43.940;37.137;00:01:57.327;00:18:18.064;;
8;35.522;44.290;37.666;00:01:57.478;00:20:15.542;;
9;36.044;44.649;37.723;00:01:58.416;00:22:13.958;;
Lap;Sector1;Sector2;Sector3;Finish;Race Time;Box;Drivers
27;HMC RACING
0;1:41.059;59.279;45.536;00:03:25.874;00:03:25.874;;
1;58.337;53.218;1:09.385;00:03:00.940;00:06:26.814;;
2;36.860;46.754;38.718;00:02:02.332;00:08:29.146;;
3;36.462;44.674;38.117;00:01:59.253;00:10:28.399;;
4;36.575;44.782;37.279;00:01:58.636;00:12:27.035;;
5;35.925;44.220;48.131;00:02:08.276;00:14:35.311;;
6;36.284;44.326;37.253;00:01:57.863;00:16:33.174;;
7;35.686;44.989;36.622;00:01:57.297;00:18:30.471;;
8;35.724;44.135;36.937;00:01:56.796;00:20:27.267;;
9;36.636;44.456;37.404;00:01:58.496;00:22:25.763;;
Lap;Sector1;Sector2;Sector3;Finish;Race Time;Box;Drivers
28;HMC RACING
0;1:39.285;59.948;45.765;00:03:24.998;00:03:24.998;;
1;57.771;52.895;1:10.708;00:03:01.374;00:06:26.372;;
2;36.974;44.245;37.425;00:01:58.644;00:08:25.016;;
3;36.007;45.775;36.640;00:01:58.422;00:10:23.438;;
4;36.568;43.812;36.471;00:01:56.851;00:12:20.289;;
5;35.072;43.893;36.168;00:01:55.133;00:14:15.422;;
6;35.132;43.710;36.549;00:01:55.391;00:16:10.813;;
7;34.993;43.732;36.190;00:01:54.915;00:18:05.728;;
8;35.074;43.850;36.168;00:01:55.092;00:20:00.820;;
9;35.721;43.282;35.974;00:01:54.977;00:21:55.797;;
Lap;Sector1;Sector2;Sector3;Finish;Race Time;Box;Drivers
29;HMC RACING
0;1:37.779;1:00.189;45.122;00:03:23.090;00:03:23.090;;
1;58.547;51.680;1:11.902;00:03:02.129;00:06:25.219;;
2;36.579;44.712;37.593;00:01:58.884;00:08:24.103;;
3;35.673;43.273;36.939;00:01:55.885;00:10:19.988;;
4;36.034;43.948;37.551;00:01:57.533;00:12:17.521;;
5;35.623;43.428;36.675;00:01:55.726;00:14:13.247;;
6;35.802;43.460;36.703;00:01:55.965;00:16:09.212;;
7;35.654;42.887;36.652;00:01:55.193;00:18:04.405;;
8;35.592;43.456;36.715;00:01:55.763;00:20:00.168;;
9;36.268;43.415;37.587;00:01:57.270;00:21:57.438;;
Lap;Sector1;Sector2;Sector3;Finish;Race Time;Box;Drivers
32;AGR BLEU MERCURE
0;1:17.015;1:01.734;48.212;00:03:06.961;00:03:06.961;;
Lap;Sector1;Sector2;Sector3;Finish;Race Time;Box;Drivers
33;FUNDRIVER
0;1:05.627;1:02.522;49.725;00:02:57.874;00:02:57.874;;
1;53.621;1:02.572;1:15.430;00:03:11.623;00:06:09.497;;
2;35.117;43.506;35.984;00:01:54.607;00:08:04.104;;
3;34.225;42.400;35.798;00:01:52.423;00:09:56.527;;
4;35.397;42.799;35.724;00:01:53.920;00:11:50.447;;
5;34.033;42.666;35.832;00:01:52.531;00:13:42.978;;
6;34.113;42.268;35.353;00:01:51.734;00:15:34.712;;
7;34.125;43.464;35.906;00:01:53.495;00:17:28.207;;
8;34.101;42.275;36.476;00:01:52.852;00:19:21.059;;
9;34.405;42.501;35.904;00:01:52.810;00:21:13.869;;
Lap;Sector1;Sector2;Sector3;Finish;Race Time;Box;Drivers
35;Y.O. CONCEPT
0;1:13.298;1:01.126;47.871;00:03:02.295;00:03:02.295;;
1;56.436;1:00.373;1:13.993;00:03:10.802;00:06:13.097;;
2;35.079;42.714;35.788;00:01:53.581;00:08:06.678;;
3;32.591;41.952;35.883;00:01:50.426;00:09:57.104;;
4;32.986;42.909;35.385;00:01:51.280;00:11:48.384;;
5;32.437;41.178;34.875;00:01:48.490;00:13:36.874;;
6;32.609;41.368;35.801;00:01:49.778;00:15:26.652;;
7;32.995;42.487;36.001;00:01:51.483;00:17:18.135;;
8;32.916;42.028;35.895;00:01:50.839;00:19:08.974;;
9;32.848;41.475;35.914;00:01:50.237;00:20:59.211;;
Lap;Sector1;Sector2;Sector3;Finish;Race Time;Box;Drivers
36;
0;1:36.594;59.630;46.181;00:03:22.405;00:03:22.405;;
1;58.222;51.623;1:12.301;00:03:02.146;00:06:24.551;;
2;36.744;44.684;36.905;00:01:58.333;00:08:22.884;;
3;36.084;43.432;36.962;00:01:56.478;00:10:19.362;;
4;35.866;44.441;37.154;00:01:57.461;00:12:16.823;;
5;35.830;43.507;36.401;00:01:55.738;00:14:12.561;;
6;35.334;43.914;36.540;00:01:55.788;00:16:08.349;;
7;35.591;43.520;36.328;00:01:55.439;00:18:03.788;;
8;35.331;43.475;37.074;00:01:55.880;00:19:59.668;;
9;36.175;42.736;36.528;00:01:55.439;00:21:55.107;;
Lap;Sector1;Sector2;Sector3;Finish;Race Time;Box;Drivers
38;AGR BLEU MERCURE
0;1:35.226;59.134;46.970;00:03:21.330;00:03:21.330;;
1;56.911;52.395;1:12.598;00:03:01.904;00:06:23.234;;
2;36.525;44.140;37.105;00:01:57.770;00:08:21.004;;
3;35.613;43.191;36.741;00:01:55.545;00:10:16.549;;
4;35.561;43.840;37.102;00:01:56.503;00:12:13.052;;
5;35.643;43.797;36.413;00:01:55.853;00:14:08.905;;
6;35.615;43.917;36.293;00:01:55.825;00:16:04.730;;
7;35.225;43.698;37.019;00:01:55.942;00:18:00.672;;
8;35.253;43.934;37.937;00:01:57.124;00:19:57.796;;
9;35.384;44.454;37.927;00:01:57.765;00:21:55.561;;
Lap;Sector1;Sector2;Sector3;Finish;Race Time;Box;Drivers
39;AGR BLEU MERCURE
0;1:44.676;57.687;45.281;00:03:27.644;00:03:27.644;;
1;58.977;51.601;1:09.848;00:03:00.426;00:06:28.070;;
2;36.799;45.661;37.839;00:02:00.299;00:08:28.369;;
3;35.533;44.225;37.114;00:01:56.872;00:10:25.241;;
4;35.088;45.225;37.628;00:01:57.941;00:12:23.182;;
5;35.704;43.475;36.670;00:01:55.849;00:14:19.031;;
6;35.415;43.800;36.446;00:01:55.661;00:16:14.692;;
7;35.304;43.301;36.537;00:01:55.142;00:18:09.834;;
8;35.140;43.229;36.978;00:01:55.347;00:20:05.181;;
9;36.082;43.893;36.890;00:01:56.865;00:22:02.046;;
Lap;Sector1;Sector2;Sector3;Finish;Race Time;Box;Drivers
41;HMC RACING
0;1:16.043;1:01.002;49.124;00:03:06.169;00:03:06.169;;
1;54.737;59.766;1:13.758;00:03:08.261;00:06:14.430;;
2;36.641;44.149;37.131;00:01:57.921;00:08:12.351;;
3;35.128;43.444;36.477;00:01:55.049;00:10:07.400;;
4;35.151;52.477;53.943;00:02:21.571;00:12:28.971;G;
Lap;Sector1;Sector2;Sector3;Finish;Race Time;Box;Drivers
44;AGR BLEU MERCURE
0;1:29.664;58.986;47.759;00:03:16.409;00:03:16.409;;
1;55.438;54.950;1:12.550;00:03:02.938;00:06:19.347;;
2;35.185;42.647;36.249;00:01:54.081;00:08:13.428;;
3;33.617;42.785;36.031;00:01:52.433;00:10:05.861;;
4;33.318;41.680;36.000;00:01:50.998;00:11:56.859;;
5;33.020;41.460;35.238;00:01:49.718;00:13:46.577;;
6;32.703;41.069;35.752;00:01:49.524;00:15:36.101;;
7;32.911;41.040;34.989;00:01:48.940;00:17:25.041;;
8;32.904;41.082;35.109;00:01:49.095;00:19:14.136;;
9;32.345;40.808;34.672;00:01:47.825;00:21:01.961;;
Lap;Sector1;Sector2;Sector3;Finish;Race Time;Box;Drivers
51;HMC RACING
0;1:34.146;59.270;46.811;00:03:20.227;00:03:20.227;;
1;56.743;53.041;1:12.543;00:03:02.327;00:06:22.554;;
2;34.713;43.711;37.427;00:01:55.851;00:08:18.405;;
3;35.373;42.391;37.949;00:01:55.713;00:10:14.118;;
4;34.838;43.992;36.610;00:01:55.440;00:12:09.558;;
5;34.531;42.670;36.405;00:01:53.606;00:14:03.164;;
6;34.661;42.948;36.650;00:01:54.259;00:15:57.423;;
7;35.562;43.383;36.385;00:01:55.330;00:17:52.753;;
8;34.921;44.175;37.055;00:01:56.151;00:19:48.904;;
9;35.540;44.662;38.139;00:01:58.341;00:21:47.245;;
Lap;Sector1;Sector2;Sector3;Finish;Race Time;Box;Drivers
55;PROM AUTO SPORT
0;1:02.079;1:04.311;49.826;00:02:56.216;00:02:56.216;;
1;53.333;1:02.375;1:15.320;00:03:11.028;00:06:07.244;;
2;34.679;42.475;36.358;00:01:53.512;00:08:00.756;;
3;33.360;42.053;36.265;00:01:51.678;00:09:52.434;;
4;33.461;41.884;36.125;00:01:51.470;00:11:43.904;;
5;32.916;42.189;35.831;00:01:50.936;00:13:34.840;;
6;33.040;42.719;35.766;00:01:51.525;00:15:26.365;;
7;33.011;42.579;35.701;00:01:51.291;00:17:17.656;;
8;33.040;42.048;35.886;00:01:50.974;00:19:08.630;;
9;33.070;41.293;35.869;00:01:50.232;00:20:58.862;;
Lap;Sector1;Sector2;Sector3;Finish;Race Time;Box;Drivers
56;HMC RACING
0;1:42.753;58.471;45.937;00:03:27.161;00:03:27.161;;
1;57.925;52.537;1:09.921;00:03:00.383;00:06:27.544;;
2;36.879;45.634;37.787;00:02:00.300;00:08:27.844;;
3;35.681;43.838;37.102;00:01:56.621;00:10:24.465;;
4;35.504;45.069;37.768;00:01:58.341;00:12:22.806;;
5;35.309;43.689;36.809;00:01:55.807;00:14:18.613;;
6;35.694;44.341;40.256;00:02:00.291;00:16:18.904;;
7;36.196;44.139;37.366;00:01:57.701;00:18:16.605;;
8;35.917;44.264;38.434;00:01:58.615;00:20:15.220;;
9;35.965;44.523;37.488;00:01:57.976;00:22:13.196;;
Lap;Sector1;Sector2;Sector3;Finish;Race Time;Box;Drivers
69;SBD
0;1:32.069;59.328;47.228;00:03:18.625;00:03:18.625;;
1;55.876;53.854;1:12.583;00:03:02.313;00:06:20.938;;
2;36.997;45.041;37.159;00:01:59.197;00:08:20.135;;
3;35.370;43.674;36.984;00:01:56.028;00:10:16.163;;
4;35.515;43.958;37.100;00:01:56.573;00:12:12.736;;
5;35.712;43.551;36.397;00:01:55.660;00:14:08.396;;
6;35.596;43.816;36.314;00:01:55.726;00:16:04.122;;
7;35.741;43.556;36.898;00:01:56.195;00:18:00.317;;
8;35.359;43.301;36.967;00:01:55.627;00:19:55.944;;
9;35.618;43.717;36.530;00:01:55.865;00:21:51.809;;
Lap;Sector1;Sector2;Sector3;Finish;Race Time;Box;Drivers
72;WINTEC
0;1:33.019;59.600;46.536;00:03:19.155;00:03:19.155;;
1;56.830;53.052;1:12.035;00:03:01.917;00:06:21.072;;
2;35.925;43.552;36.564;00:01:56.041;00:08:17.113;;
3;34.524;43.365;37.777;00:01:55.666;00:10:12.779;;
4;34.619;43.789;35.568;00:01:53.976;00:12:06.755;;
5;34.128;42.576;35.361;00:01:52.065;00:13:58.820;;
6;34.656;42.796;35.432;00:01:52.884;00:15:51.704;;
7;34.208;42.376;35.708;00:01:52.292;00:17:43.996;;
8;34.435;42.499;36.305;00:01:53.239;00:19:37.235;;
Lap;Sector1;Sector2;Sector3;Finish;Race Time;Box;Drivers
78;HMC RACING
0;1:09.840;1:01.339;48.514;00:02:59.693;00:02:59.693;;
1;55.258;1:01.742;1:14.643;00:03:11.643;00:06:11.336;;
2;36.117;43.572;36.971;00:01:56.660;00:08:07.996;;
3;35.143;43.500;37.540;00:01:56.183;00:10:04.179;;
4;35.057;43.305;36.088;00:01:54.450;00:11:58.629;;
5;34.976;43.176;36.067;00:01:54.219;00:13:52.848;;
6;34.765;42.801;36.337;00:01:53.903;00:15:46.751;;
7;35.198;42.984;36.774;00:01:54.956;00:17:41.707;;
8;35.198;42.641;37.381;00:01:55.220;00:19:36.927;;
9;35.877;42.574;36.248;00:01:54.699;00:21:31.626;;
Lap;Sector1;Sector2;Sector3;Finish;Race Time;Box;Drivers
81;TEAM V-USA
0;1:07.272;1:01.995;49.141;00:02:58.408;00:02:58.408;;
1;54.293;1:02.246;1:15.376;00:03:11.915;00:06:10.323;;
2;35.391;42.891;35.906;00:01:54.188;00:08:04.511;;
3;34.418;43.252;36.719;00:01:54.389;00:09:58.900;;
4;34.449;42.760;35.815;00:01:53.024;00:11:51.924;;
5;34.449;42.466;35.730;00:01:52.645;00:13:44.569;;
6;34.524;42.894;35.612;00:01:53.030;00:15:37.599;;
7;34.846;42.417;35.926;00:01:53.189;00:17:30.788;;
8;34.867;42.690;35.924;00:01:53.481;00:19:24.269;;
9;34.812;42.671;36.093;00:01:53.576;00:21:17.845;;
Lap;Sector1;Sector2;Sector3;Finish;Race Time;Box;Drivers
88;PROM AUTO SPORT
0;1:20.295;1:01.719;48.010;00:03:10.024;00:03:10.024;;
1;56.086;56.804;1:12.938;00:03:05.828;00:06:15.852;;
2;35.948;44.207;36.915;00:01:57.070;00:08:12.922;;
3;35.155;43.386;36.552;00:01:55.093;00:10:08.015;;
4;34.675;43.839;36.444;00:01:54.958;00:12:02.973;;
5;35.099;43.177;36.223;00:01:54.499;00:13:57.472;;
6;34.754;42.722;47.882;00:02:05.358;00:16:02.830;G;
Lap;Sector1;Sector2;Sector3;Finish;Race Time;Box;Drivers
99;PROM AUTO SPORT
0;1:45.815;57.759;44.881;00:03:28.455;00:03:28.455;;
1;59.059;51.519;1:09.594;00:03:00.172;00:06:28.627;;
2;37.385;45.749;38.150;00:02:01.284;00:08:29.911;;
3;36.178;44.746;37.808;00:01:58.732;00:10:28.643;;
4;36.585;44.951;37.707;00:01:59.243;00:12:27.886;;
5;35.737;44.021;38.405;00:01:58.163;00:14:26.049;;
6;36.408;44.774;37.120;00:01:58.302;00:16:24.351;;
7;36.355;44.902;37.431;00:01:58.688;00:18:23.039;;
8;36.427;53.196;37.375;00:02:06.998;00:20:30.037;;
9;38.334;44.888;37.790;00:02:01.012;00:22:31.049;;
Lap;Sector1;Sector2;Sector3;Finish;Race Time;Box;Drivers
201;
0;56.405;1:06.291;51.679;00:02:54.375;00:02:54.375;;
