Lap;Sector1;Sector2;Sector3;Finish;Race Time;Box;Drivers
1;RC FORMULA
0;59:59.999;59:59.999;59:59.999;11:56:07.598;11:56:07.598;G;
1;4:52.138;59:59.999;722:18.018;00:06:10.420;12:02:18.018;;
2;32.499;40.416;32.458;00:01:45.373;12:04:03.391;;
3;31.011;38.093;32.356;00:01:41.460;12:05:44.851;;
4;30.676;37.956;32.016;00:01:40.648;12:07:25.499;;
5;30.600;37.754;31.830;00:01:40.184;12:09:05.683;;
6;30.530;37.754;730:45.707;00:01:40.024;12:10:45.707;;
7;30.254;37.792;31.967;00:01:40.013;12:12:25.720;;
8;30.653;37.792;734:07.304;00:01:41.584;12:14:07.304;;
9;30.457;37.862;33.521;00:01:41.840;12:15:49.144;G;
10;1:53.458;38.051;32.158;00:03:03.667;12:18:52.811;;
11;30.631;37.781;32.146;00:01:40.558;12:20:33.369;;
12;30.537;38.947;32.266;00:01:41.750;12:22:15.119;;
13;30.558;37.816;35.096;00:01:43.470;12:23:58.589;;
14;30.475;37.816;745:38.458;00:01:39.869;12:25:38.458;;
15;36.106;45.976;38.706;00:02:00.788;12:27:39.246;G;
Lap;Sector1;Sector2;Sector3;Finish;Race Time;Box;Drivers
2;FORMULA MOTORSPORT
0;720:49.047;43.093;34.493;12:02:06.633;12:02:06.633;;
1;31.154;40.006;38.951;00:01:50.111;12:03:56.744;;
2;30.095;38.054;32.032;00:01:40.181;12:05:36.925;;
3;30.061;37.577;31.875;00:01:39.513;12:07:16.438;;
4;30.398;37.547;31.134;00:01:39.079;12:08:55.517;;
5;29.846;37.640;31.185;00:01:38.671;12:10:34.188;;
6;29.999;38.346;31.366;00:01:39.711;12:12:13.899;;
7;29.894;38.346;733:52.533;00:01:38.634;12:13:52.533;;
8;29.906;38.346;735:34.254;00:01:41.721;12:15:34.254;G;
9;1:13.116;37.693;31.194;00:02:22.003;12:17:56.257;;
10;30.600;37.693;739:37.751;00:01:41.494;12:19:37.751;;
11;30.196;37.693;741:16.937;00:01:39.186;12:21:16.937;;
12;30.199;37.693;742:58.187;00:01:41.250;12:22:58.187;;
13;29.955;37.693;744:38.015;00:01:39.828;12:24:38.015;;
14;30.315;38.023;31.285;00:01:39.623;12:26:17.638;;
15;29.867;37.147;31.265;00:01:38.279;12:27:55.917;;
16;30.186;37.513;41.299;00:01:48.998;12:29:44.915;G;
Lap;Sector1;Sector2;Sector3;Finish;Race Time;Box;Drivers
3;FORMULA MOTORSPORT
0;720:56.216;45.467;38.237;12:02:19.920;12:02:19.920;;
1;32.648;43.445;33.502;00:01:49.595;12:04:09.515;;
2;31.337;43.445;725:53.896;00:01:44.381;12:05:53.896;;
3;30.671;43.445;727:34.773;00:01:40.877;12:07:34.773;;
4;30.350;43.445;729:14.809;00:01:40.036;12:09:14.809;;
5;30.384;43.445;730:55.382;00:01:40.573;12:10:55.382;;
6;30.596;38.145;32.054;00:01:40.795;12:12:36.177;;
7;30.389;38.145;734:16.614;00:01:40.437;12:14:16.614;;
8;30.727;38.145;735:57.525;00:01:40.911;12:15:57.525;;
9;30.665;37.773;37.035;00:01:45.473;12:17:42.998;G;
10;2:15.245;37.773;741:07.830;00:03:24.832;12:21:07.830;;
11;30.167;37.773;742:47.245;00:01:39.415;12:22:47.245;;
12;30.161;37.773;744:26.584;00:01:39.339;12:24:26.584;;
13;30.528;37.773;746:06.342;00:01:39.758;12:26:06.342;;
14;30.381;38.095;32.109;00:01:40.585;12:27:46.927;;
15;34.519;37.965;43.915;00:01:56.399;12:29:43.326;G;
Lap;Sector1;Sector2;Sector3;Finish;Race Time;Box;Drivers
11;GSK GRAND PRIX
0;720:47.961;53.002;43.445;12:02:24.408;12:02:24.408;;
1;38.053;44.252;36.797;00:01:59.102;12:04:23.510;;
2;34.766;44.252;726:18.134;00:01:54.624;12:06:18.134;;
3;33.372;44.252;728:07.179;00:01:49.045;12:08:07.179;;
4;33.054;44.252;729:56.127;00:01:48.948;12:09:56.127;;
5;33.080;44.252;731:44.669;00:01:48.542;12:11:44.669;;
6;32.808;40.366;34.080;00:01:47.254;12:13:31.923;;
7;32.655;40.366;735:19.210;00:01:47.287;12:15:19.210;;
8;32.671;40.366;737:08.464;00:01:49.254;12:17:08.464;;
9;32.574;40.475;34.014;00:01:47.063;12:18:55.527;;
10;34.865;40.611;41.393;00:01:56.869;12:20:52.396;G;
11;1:53.715;44.902;35.135;00:03:13.752;12:24:06.148;;
12;32.703;44.902;745:52.848;00:01:46.700;12:25:52.848;;
13;32.363;39.744;34.247;00:01:46.354;12:27:39.202;;
Lap;Sector1;Sector2;Sector3;Finish;Race Time;Box;Drivers
14;MB MOTORSPORT
0;721:07.764;43.639;34.634;12:02:26.037;12:02:26.037;;
1;33.808;41.058;35.321;00:01:50.187;12:04:16.224;;
2;32.174;39.185;32.009;00:01:43.368;12:05:59.592;;
3;30.458;38.073;32.625;00:01:41.156;12:07:40.748;;
4;30.227;37.438;31.423;00:01:39.088;12:09:19.836;;
5;30.173;37.524;31.518;00:01:39.215;12:10:59.051;;
6;30.280;37.362;31.420;00:01:39.062;12:12:38.113;;
7;30.218;37.362;734:17.311;00:01:39.198;12:14:17.311;;
8;30.328;37.864;32.686;00:01:40.878;12:15:58.189;;
9;30.507;37.607;33.263;00:01:41.377;12:17:39.566;G;
10;2:56.592;38.165;31.629;00:04:06.386;12:21:45.952;;
11;30.415;37.438;31.414;00:01:39.267;12:23:25.219;;
12;30.186;37.478;31.735;00:01:39.399;12:25:04.618;;
13;30.188;37.149;31.401;00:01:38.738;12:26:43.356;;
14;30.372;37.441;31.695;00:01:39.508;12:28:22.864;;
Lap;Sector1;Sector2;Sector3;Finish;Race Time;Box;Drivers
17;MP MOTORSPORT
0;724:08.671;59:59.999;725:23.355;12:05:23.355;12:05:23.355;;
1;32.411;59:59.999;727:05.502;00:01:42.147;12:07:05.502;;
2;30.128;59:59.999;728:44.954;00:01:39.452;12:08:44.954;;
3;30.290;59:59.999;730:24.490;00:01:39.536;12:10:24.490;;
4;29.999;37.434;31.412;00:01:38.845;12:12:03.335;;
5;30.027;37.434;733:43.285;00:01:39.950;12:13:43.285;;
6;30.031;37.434;735:22.402;00:01:39.117;12:15:22.402;;
7;30.025;37.434;737:01.552;00:01:39.150;12:17:01.552;;
8;30.269;37.434;738:41.592;00:01:40.040;12:18:41.592;;
9;29.931;37.434;740:20.380;00:01:38.788;12:20:20.380;;
10;30.186;37.434;741:59.143;00:01:38.763;12:21:59.143;;
11;30.437;37.434;743:38.261;00:01:39.118;12:23:38.261;;
12;29.852;37.434;745:16.801;00:01:38.540;12:25:16.801;;
13;29.796;37.618;32.539;00:01:39.953;12:26:56.754;;
14;30.315;37.543;31.420;00:01:39.278;12:28:36.032;;
Lap;Sector1;Sector2;Sector3;Finish;Race Time;Box;Drivers
20;INTER EUROPOL COMPETITION
0;721:16.506;49.177;41.199;12:02:46.882;12:02:46.882;;
1;33.744;40.657;34.161;00:01:48.562;12:04:35.444;;
2;34.074;39.585;33.962;00:01:47.621;12:06:23.065;;
3;32.790;39.508;33.882;00:01:46.180;12:08:09.245;;
4;32.559;39.298;33.688;00:01:45.545;12:09:54.790;;
5;32.558;39.298;731:40.467;00:01:45.677;12:11:40.467;;
6;33.104;39.298;733:26.361;00:01:45.894;12:13:26.361;;
7;35.110;39.298;735:14.574;00:01:48.213;12:15:14.574;;
8;32.514;39.115;33.457;00:01:45.086;12:16:59.660;;
9;32.319;39.664;33.338;00:01:45.321;12:18:44.981;;
10;32.101;39.664;740:30.963;00:01:45.982;12:20:30.963;;
11;32.178;40.372;33.295;00:01:45.845;12:22:16.808;;
12;32.075;40.372;744:02.022;00:01:45.214;12:24:02.022;;
13;31.985;39.075;46.325;00:01:57.385;12:25:59.407;;
14;32.380;39.345;33.450;00:01:45.175;12:27:44.582;;
Lap;Sector1;Sector2;Sector3;Finish;Race Time;Box;Drivers
24;FORMULA MOTORSPORT
0;720:45.593;42.590;33.859;12:02:02.042;12:02:02.042;;
1;30.998;39.113;31.382;00:01:41.493;12:03:43.535;;
2;29.930;37.068;31.244;00:01:38.242;12:05:21.777;;
3;29.965;37.068;726:59.523;00:01:37.746;12:06:59.523;;
4;29.738;36.862;30.861;00:01:37.461;12:08:36.984;;
5;30.921;36.862;730:19.410;00:01:42.426;12:10:19.410;G;
6;3:12.974;41.919;40.529;00:04:35.422;12:14:54.832;;
7;30.084;41.919;736:32.594;00:01:37.762;12:16:32.594;;
8;29.920;41.919;738:10.173;00:01:37.579;12:18:10.173;;
9;29.767;41.919;739:47.962;00:01:37.789;12:19:47.962;;
10;30.891;38.270;32.238;00:01:41.399;12:21:29.361;;
11;30.102;38.270;743:17.415;00:01:48.054;12:23:17.415;;
12;29.870;38.270;744:57.527;00:01:40.112;12:24:57.527;;
13;29.588;36.848;31.428;00:01:37.864;12:26:35.391;;
14;31.022;39.016;36.578;00:01:46.616;12:28:22.007;G;
Lap;Sector1;Sector2;Sector3;Finish;Race Time;Box;Drivers
25;RC FORMULA
0;59:59.999;59:59.999;59:59.999;11:55:39.779;11:55:39.779;G;
1;5:17.138;47.406;39.305;00:06:43.849;12:02:23.628;;
2;34.117;42.808;36.802;00:01:53.727;12:04:17.355;;
3;33.589;41.809;34.315;00:01:49.713;12:06:07.068;;
4;33.991;41.704;36.460;00:01:52.155;12:07:59.223;;
5;33.921;40.919;34.855;00:01:49.695;12:09:48.918;;
6;33.443;40.919;731:37.774;00:01:48.856;12:11:37.774;;
7;33.494;40.185;34.577;00:01:48.256;12:13:26.030;;
8;35.701;40.185;735:17.080;00:01:51.050;12:15:17.080;;
9;33.164;40.239;34.127;00:01:47.530;12:17:04.610;;
10;32.731;39.846;35.383;00:01:47.960;12:18:52.570;;
11;33.238;41.285;37.719;00:01:52.242;12:20:44.812;G;
12;2:36.262;41.006;35.758;00:03:53.026;12:24:37.838;;
13;32.797;40.648;34.165;00:01:47.610;12:26:25.448;;
14;34.021;40.588;33.868;00:01:48.477;12:28:13.925;;
Lap;Sector1;Sector2;Sector3;Finish;Race Time;Box;Drivers
26;GSK GRAND PRIX
0;720:38.187;40.113;32.469;12:01:50.769;12:01:50.769;;
1;30.287;38.747;31.505;00:01:40.539;12:03:31.308;;
2;29.958;37.197;30.841;00:01:37.996;12:05:09.304;;
3;29.798;36.821;30.560;00:01:37.179;12:06:46.483;;
4;29.619;36.751;30.580;00:01:36.950;12:08:23.433;;
5;29.794;36.751;730:01.274;00:01:37.841;12:10:01.274;;
6;29.524;38.085;31.866;00:01:39.475;12:11:40.749;;
7;30.159;36.705;32.503;00:01:39.367;12:13:20.116;;
8;29.761;36.705;734:57.562;00:01:37.446;12:14:57.562;;
9;29.828;36.336;30.957;00:01:37.121;12:16:34.683;;
10;29.545;36.586;31.112;00:01:37.243;12:18:11.926;;
11;29.499;36.638;30.776;00:01:36.913;12:19:48.839;;
12;29.691;46.761;36.075;00:01:52.527;12:21:41.366;;
13;29.737;36.660;31.040;00:01:37.437;12:23:18.803;;
14;29.771;36.639;30.798;00:01:37.208;12:24:56.011;;
15;29.662;36.639;746:37.156;00:01:41.145;12:26:37.156;G;
Lap;Sector1;Sector2;Sector3;Finish;Race Time;Box;Drivers
27;TS CORSE
0;59:59.999;59:59.999;59:59.999;11:55:46.050;11:55:46.050;G;
1;4:59.684;41.759;36.966;00:06:18.409;12:02:04.459;;
2;31.082;38.260;31.588;00:01:40.930;12:03:45.389;;
3;30.043;37.472;31.497;00:01:39.012;12:05:24.401;;
4;29.954;37.298;31.219;00:01:38.471;12:07:02.872;;
5;29.674;37.277;31.073;00:01:38.024;12:08:40.896;;
6;29.629;37.277;730:20.269;00:01:39.373;12:10:20.269;G;
7;2:33.089;40.225;32.215;00:03:45.529;12:14:05.798;;
8;29.720;36.806;30.672;00:01:37.198;12:15:42.996;;
9;29.500;36.797;30.789;00:01:37.086;12:17:20.082;;
10;29.444;36.537;30.713;00:01:36.694;12:18:56.776;;
11;32.630;37.777;32.122;00:01:42.529;12:20:39.305;G;
12;3:12.111;37.383;33.861;00:04:23.355;12:25:02.660;;
13;29.337;36.950;30.890;00:01:37.177;12:26:39.837;;
14;33.474;40.978;35.106;00:01:49.558;12:28:29.395;G;
Lap;Sector1;Sector2;Sector3;Finish;Race Time;Box;Drivers
37;FORMULA MOTORSPORT
0;722:45.674;41.874;34.011;12:04:01.559;12:04:01.559;;
1;30.209;38.975;32.321;00:01:41.505;12:05:43.064;;
2;29.746;38.975;727:20.686;00:01:37.622;12:07:20.686;;
3;29.495;38.975;728:57.688;00:01:37.002;12:08:57.688;;
4;29.542;38.975;730:34.874;00:01:37.186;12:10:34.874;;
5;29.462;38.975;732:15.008;00:01:40.134;12:12:15.008;G;
6;4:50.851;37.954;33.627;00:06:02.432;12:18:17.440;;
7;29.583;37.954;739:54.906;00:01:37.466;12:19:54.906;;
8;29.594;38.173;37.897;00:01:45.664;12:21:40.570;G;
Lap;Sector1;Sector2;Sector3;Finish;Race Time;Box;Drivers
45;EXCELSIOR
0;720:37.956;41.254;33.683;12:01:52.893;12:01:52.893;;
1;31.242;38.618;32.950;00:01:42.810;12:03:35.703;;
2;30.565;37.916;32.222;00:01:40.703;12:05:16.406;;
3;30.246;37.631;31.555;00:01:39.432;12:06:55.838;;
4;30.015;37.631;728:35.641;00:01:39.803;12:08:35.641;;
5;30.249;37.413;31.552;00:01:39.214;12:10:14.855;;
6;29.882;37.413;731:53.917;00:01:39.062;12:11:53.917;;
7;30.496;38.740;35.503;00:01:44.739;12:13:38.656;G;
8;2:53.576;40.671;33.252;00:04:07.499;12:17:46.155;;
9;31.891;43.617;35.502;00:01:51.010;12:19:37.165;;
10;30.302;37.356;31.082;00:01:38.740;12:21:15.905;;
11;29.534;37.244;30.913;00:01:37.691;12:22:53.596;;
12;29.490;38.027;35.678;00:01:43.195;12:24:36.791;;
13;29.621;37.331;30.913;00:01:37.865;12:26:14.656;;
14;30.876;37.665;31.155;00:01:39.696;12:27:54.352;;
15;30.880;37.380;39.095;00:01:47.355;12:29:41.707;G;
Lap;Sector1;Sector2;Sector3;Finish;Race Time;Box;Drivers
46;HEURI RENNWAGEN
0;59:59.999;59:59.999;59:59.999;11:56:53.571;11:56:53.571;G;
1;4:16.243;59:59.999;722:31.867;00:05:38.296;12:02:31.867;;
2;34.015;59:59.999;724:23.774;00:01:51.907;12:04:23.774;;
3;33.634;59:59.999;726:10.988;00:01:47.214;12:06:10.988;;
4;32.105;59:59.999;727:58.171;00:01:47.183;12:07:58.171;;
5;32.099;59:59.999;729:43.836;00:01:45.665;12:09:43.836;;
6;32.724;59:59.999;731:29.774;00:01:45.938;12:11:29.774;;
7;31.612;39.877;43.118;00:01:54.607;12:13:24.381;;
8;32.058;39.877;735:10.662;00:01:46.281;12:15:10.662;;
9;31.767;39.877;736:57.382;00:01:46.720;12:16:57.382;;
10;32.048;39.877;738:42.731;00:01:45.349;12:18:42.731;;
11;31.696;39.877;740:33.284;00:01:50.553;12:20:33.284;G;
12;2:00.050;39.877;743:47.778;00:03:14.494;12:23:47.778;;
13;31.625;39.877;745:32.650;00:01:44.872;12:25:32.650;;
14;32.137;39.556;33.394;00:01:45.087;12:27:17.737;;
15;31.589;39.287;41.090;00:01:51.966;12:29:09.703;G;
Lap;Sector1;Sector2;Sector3;Finish;Race Time;Box;Drivers
53;LAMO RACING CAR
0;59:59.999;59:59.999;59:59.999;11:57:01.770;11:57:01.770;G;
1;4:13.080;46.913;36.639;00:05:36.632;12:02:38.402;;
2;33.199;40.052;33.478;00:01:46.729;12:04:25.131;;
3;32.413;38.899;32.954;00:01:44.266;12:06:09.397;;
4;31.859;38.899;727:53.412;00:01:44.015;12:07:53.412;;
5;31.183;38.378;32.855;00:01:42.416;12:09:35.828;;
6;31.582;38.378;731:18.561;00:01:42.733;12:11:18.561;;
7;31.182;39.000;34.251;00:01:44.433;12:13:02.994;;
8;31.374;39.000;734:46.811;00:01:43.817;12:14:46.811;G;
9;1:57.401;39.000;737:55.658;00:03:08.847;12:17:55.658;;
10;31.225;38.500;32.966;00:01:42.691;12:19:38.349;;
11;30.887;44.747;33.739;00:01:49.373;12:21:27.722;;
12;31.206;44.747;743:10.924;00:01:43.202;12:23:10.924;;
13;31.040;44.747;744:52.665;00:01:41.741;12:24:52.665;;
14;30.914;44.747;746:34.477;00:01:41.812;12:26:34.477;;
15;30.720;38.294;32.933;00:01:41.947;12:28:16.424;;
Lap;Sector1;Sector2;Sector3;Finish;Race Time;Box;Drivers
62;SPORTS PROMOTION
0;59:59.999;59:59.999;59:59.999;11:54:42.117;11:54:42.117;G;
1;7:21.182;47.414;34.361;00:08:42.957;12:03:25.074;;
2;31.873;47.414;725:10.411;00:01:45.337;12:05:10.411;;
3;30.615;47.414;726:52.068;00:01:41.657;12:06:52.068;;
4;30.493;47.414;728:33.625;00:01:41.557;12:08:33.625;;
5;30.096;47.414;730:13.842;00:01:40.217;12:10:13.842;;
6;30.096;37.785;31.815;00:01:39.696;12:11:53.538;;
7;30.396;47.449;33.438;00:01:51.283;12:13:44.821;;
8;30.172;47.449;735:25.251;00:01:40.430;12:15:25.251;;
9;30.126;47.449;737:07.266;00:01:42.015;12:17:07.266;;
10;30.546;47.449;738:51.137;00:01:43.871;12:18:51.137;;
11;30.067;38.099;33.360;00:01:41.526;12:20:32.663;;
12;30.691;37.957;32.336;00:01:40.984;12:22:13.647;;
13;30.298;37.957;743:53.777;00:01:40.130;12:23:53.777;;
14;33.087;39.859;37.671;00:01:50.617;12:25:44.394;G;
Lap;Sector1;Sector2;Sector3;Finish;Race Time;Box;Drivers
68;TEAM ONE
0;721:59.901;1:46.117;45.430;12:04:31.448;12:04:31.448;;
1;47.754;45.361;36.733;00:02:09.848;12:06:41.296;;
2;35.407;42.066;36.616;00:01:54.089;12:08:35.385;;
3;34.763;41.665;35.677;00:01:52.105;12:10:27.490;;
4;33.949;41.894;34.770;00:01:50.613;12:12:18.103;;
5;34.043;41.894;734:09.329;00:01:51.226;12:14:09.329;;
6;33.619;41.015;35.689;00:01:50.323;12:15:59.652;;
7;34.163;40.765;34.991;00:01:49.919;12:17:49.571;;
8;33.456;40.636;35.122;00:01:49.214;12:19:38.785;;
9;33.386;41.340;35.565;00:01:50.291;12:21:29.076;;
10;33.541;40.776;35.118;00:01:49.435;12:23:18.511;;
11;33.274;40.938;35.055;00:01:49.267;12:25:07.778;;
12;33.004;40.645;34.970;00:01:48.619;12:26:56.397;;
13;33.514;40.698;40.383;00:01:54.595;12:28:50.992;G;
Lap;Sector1;Sector2;Sector3;Finish;Race Time;Box;Drivers
73;TS CORSE
0;59:59.999;59:59.999;59:59.999;11:55:44.483;11:55:44.483;G;
1;5:24.789;50.614;38.121;00:06:53.524;12:02:38.007;;
2;33.455;40.981;36.855;00:01:51.291;12:04:29.298;;
3;31.663;38.662;32.771;00:01:43.096;12:06:12.394;;
4;30.798;38.662;727:54.989;00:01:42.595;12:07:54.989;;
5;32.445;38.662;729:38.032;00:01:43.043;12:09:38.032;;
6;30.744;37.677;32.607;00:01:41.028;12:11:19.060;;
7;30.669;38.231;32.406;00:01:41.306;12:13:00.366;;
8;30.862;37.791;34.403;00:01:43.056;12:14:43.422;G;
9;2:37.543;37.791;738:38.533;00:03:55.111;12:18:38.533;;
10;31.321;38.239;33.455;00:01:43.015;12:20:21.548;;
11;30.461;37.904;32.238;00:01:40.603;12:22:02.151;;
12;30.469;38.106;32.269;00:01:40.844;12:23:42.995;;
13;30.528;37.604;32.132;00:01:40.264;12:25:23.259;;
14;30.149;37.627;32.052;00:01:39.828;12:27:03.087;;
Lap;Sector1;Sector2;Sector3;Finish;Race Time;Box;Drivers
74;SPORTS PROMOTION
0;59:59.999;59:59.999;59:59.999;11:54:50.910;11:54:50.910;G;
1;7:22.817;59:59.999;723:39.826;00:08:48.916;12:03:39.826;;
2;34.011;59:59.999;725:31.095;00:01:51.269;12:05:31.095;;
3;32.482;59:59.999;727:17.622;00:01:46.527;12:07:17.622;;
4;32.482;59:59.999;729:04.149;00:01:46.527;12:09:04.149;;
5;32.318;59:59.999;730:49.855;00:01:45.706;12:10:49.855;;
6;31.692;59:59.999;732:33.197;00:01:43.342;12:12:33.197;;
7;31.390;59:59.999;734:15.397;00:01:42.200;12:14:15.397;;
8;31.390;59:59.999;736:00.694;00:01:45.297;12:16:00.694;;
9;31.390;59:59.999;737:45.611;00:01:44.917;12:17:45.611;;
10;32.016;59:59.999;739:31.558;00:01:45.947;12:19:31.558;;
11;31.569;59:59.999;741:14.097;00:01:42.539;12:21:14.097;;
12;31.130;59:59.999;742:56.148;00:01:42.051;12:22:56.148;;
13;31.479;59:59.999;744:40.510;00:01:44.362;12:24:40.510;;
14;31.147;59:59.999;746:27.145;00:01:46.635;12:26:27.145;;
15;32.152;59:59.999;748:10.739;00:01:43.594;12:28:10.739;;
Lap;Sector1;Sector2;Sector3;Finish;Race Time;Box;Drivers
88;LAMO RACING CAR
Lap;Sector1;Sector2;Sector3;Finish;Race Time;Box;Drivers
94;FORMULA MOTORSPORT
Lap;Sector1;Sector2;Sector3;Finish;Race Time;Box;Drivers
99;LAMO RACING CAR
0;59:59.999;59:59.999;59:59.999;11:55:33.302;11:55:33.302;G;
1;5:20.643;47.148;36.411;00:06:44.202;12:02:17.504;;
2;35.087;44.722;35.513;00:01:55.322;12:04:12.826;;
3;33.668;41.139;35.979;00:01:50.786;12:06:03.612;;
4;34.104;41.139;727:54.070;00:01:50.458;12:07:54.070;;
5;33.795;41.139;729:43.293;00:01:49.223;12:09:43.293;;
6;33.382;41.139;731:32.304;00:01:49.011;12:11:32.304;;
7;33.346;41.139;733:21.063;00:01:48.759;12:13:21.063;;
8;33.320;41.139;735:19.216;00:01:58.153;12:15:19.216;G;
9;2:31.532;41.235;34.569;00:03:47.336;12:19:06.552;;
10;33.635;41.235;740:55.641;00:01:49.089;12:20:55.641;;
11;33.700;41.235;742:44.195;00:01:48.554;12:22:44.195;;
12;33.370;41.068;34.175;00:01:48.613;12:24:32.808;;
13;33.428;40.860;34.278;00:01:48.566;12:26:21.374;;
14;33.323;41.016;34.326;00:01:48.665;12:28:10.039;;
