Lap;Sector1;Sector2;Sector3;Finish;Race Time;Box;Drivers
1;RC FORMULA
0;34.070;39.260;32.700;00:01:46.030;00:01:46.030;;
1;30.651;37.790;32.209;00:01:40.650;00:03:26.680;;
2;30.343;37.887;31.992;00:01:40.222;00:05:06.902;;
3;30.590;37.591;32.243;00:01:40.424;00:06:47.326;;
4;30.382;37.504;31.962;00:01:39.848;00:08:27.174;;
5;30.541;37.796;31.919;00:01:40.256;00:10:07.430;;
6;30.420;37.662;31.997;00:01:40.079;00:11:47.509;;
7;30.372;37.361;31.718;00:01:39.451;00:13:26.960;;
8;30.224;37.477;32.159;00:01:39.860;00:15:06.820;;
9;30.266;37.930;32.268;00:01:40.464;00:16:47.284;;
10;30.321;37.790;32.104;00:01:40.215;00:18:27.499;;
11;30.341;38.069;33.843;00:01:42.253;00:20:09.752;;
12;30.467;37.538;31.867;00:01:39.872;00:21:49.624;;
Lap;Sector1;Sector2;Sector3;Finish;Race Time;Box;Drivers
2;FORMULA MOTORSPORT
0;31.540;38.461;32.557;00:01:42.558;00:01:42.558;;
1;30.394;38.188;32.450;00:01:41.032;00:03:23.590;;
2;30.099;37.918;32.046;00:01:40.063;00:05:03.653;;
3;30.043;37.729;31.936;00:01:39.708;00:06:43.361;;
4;30.245;37.960;31.909;00:01:40.114;00:08:23.475;;
5;30.202;37.830;32.705;00:01:40.737;00:10:04.212;;
6;30.122;37.636;31.909;00:01:39.667;00:11:43.879;;
7;29.939;37.858;31.641;00:01:39.438;00:13:23.317;;
8;30.120;37.618;31.568;00:01:39.306;00:15:02.623;;
9;29.850;37.560;31.888;00:01:39.298;00:16:41.921;;
10;29.970;38.003;31.987;00:01:39.960;00:18:21.881;;
11;31.017;37.927;31.895;00:01:40.839;00:20:02.720;;
12;30.150;38.013;32.829;00:01:40.992;00:21:43.712;;
Lap;Sector1;Sector2;Sector3;Finish;Race Time;Box;Drivers
3;FORMULA MOTORSPORT
0;32.819;39.678;34.226;00:01:46.723;00:01:46.723;;
1;30.775;38.569;32.637;00:01:41.981;00:03:28.704;;
2;30.649;38.111;33.425;00:01:42.185;00:05:10.889;;
3;30.548;38.496;32.881;00:01:41.925;00:06:52.814;;
4;30.696;38.003;32.274;00:01:40.973;00:08:33.787;;
5;30.438;38.331;32.183;00:01:40.952;00:10:14.739;;
6;30.523;38.189;32.586;00:01:41.298;00:11:56.037;;
7;30.458;38.125;32.120;00:01:40.703;00:13:36.740;;
8;30.397;38.017;32.141;00:01:40.555;00:15:17.295;;
9;30.337;38.257;32.643;00:01:41.237;00:16:58.532;;
10;30.428;38.711;31.928;00:01:41.067;00:18:39.599;;
11;30.102;37.982;32.206;00:01:40.290;00:20:19.889;;
12;30.307;38.097;32.851;00:01:41.255;00:22:01.144;;
Lap;Sector1;Sector2;Sector3;Finish;Race Time;Box;Drivers
11;GSK GRAND PRIX
0;37.890;42.921;35.532;00:01:56.343;00:01:56.343;;
1;32.813;41.055;35.127;00:01:48.995;00:03:45.338;;
2;33.287;39.813;33.696;00:01:46.796;00:05:32.134;;
3;32.020;39.742;33.464;00:01:45.226;00:07:17.360;;
4;31.837;39.958;35.772;00:01:47.567;00:09:04.927;;
5;32.169;39.806;33.400;00:01:45.375;00:10:50.302;;
6;31.924;40.358;33.373;00:01:45.655;00:12:35.957;;
7;32.418;41.011;37.564;00:01:50.993;00:14:26.950;G;
8;48.934;43.021;34.161;00:02:06.116;00:16:33.066;;
9;32.959;41.539;34.004;00:01:48.502;00:18:21.568;;
10;33.886;41.795;36.707;00:01:52.388;00:20:13.956;;
11;33.146;39.957;35.858;00:01:48.961;00:22:02.917;;
Lap;Sector1;Sector2;Sector3;Finish;Race Time;Box;Drivers
14;MB MOTORSPORT
0;32.910;38.296;31.825;00:01:43.031;00:01:43.031;;
1;30.473;37.992;32.472;00:01:40.937;00:03:23.968;;
2;30.492;38.037;31.923;00:01:40.452;00:05:04.420;;
3;30.398;37.989;31.664;00:01:40.051;00:06:44.471;;
4;30.582;37.651;31.560;00:01:39.793;00:08:24.264;;
5;30.394;38.033;31.822;00:01:40.249;00:10:04.513;;
6;30.761;37.724;31.398;00:01:39.883;00:11:44.396;;
7;30.362;37.646;31.659;00:01:39.667;00:13:24.063;;
8;30.333;37.726;31.495;00:01:39.554;00:15:03.617;;
9;30.350;37.617;31.474;00:01:39.441;00:16:43.058;;
10;30.335;37.729;31.767;00:01:39.831;00:18:22.889;;
11;31.648;38.632;32.850;00:01:43.130;00:20:06.019;;
12;30.447;37.910;31.787;00:01:40.144;00:21:46.163;;
Lap;Sector1;Sector2;Sector3;Finish;Race Time;Box;Drivers
17;MP MOTORSPORT
0;30.939;38.280;32.198;00:01:41.417;00:01:41.417;;
1;30.249;37.735;31.745;00:01:39.729;00:03:21.146;;
2;30.199;37.692;31.631;00:01:39.522;00:05:00.668;;
3;30.181;37.605;31.581;00:01:39.367;00:06:40.035;;
4;30.244;37.497;31.686;00:01:39.427;00:08:19.462;;
5;30.064;37.581;31.682;00:01:39.327;00:09:58.789;;
6;30.200;37.388;31.450;00:01:39.038;00:11:37.827;;
7;30.082;37.590;31.817;00:01:39.489;00:13:17.316;;
8;30.113;37.320;31.465;00:01:38.898;00:14:56.214;;
9;30.065;37.452;31.598;00:01:39.115;00:16:35.329;;
10;30.300;39.067;31.809;00:01:41.176;00:18:16.505;;
11;30.083;37.659;31.487;00:01:39.229;00:19:55.734;;
12;30.096;37.700;31.816;00:01:39.612;00:21:35.346;;
Lap;Sector1;Sector2;Sector3;Finish;Race Time;Box;Drivers
20;INTER EUROPOL COMPETITION
0;38.300;41.753;34.569;00:01:54.622;00:01:54.622;;
1;32.488;39.682;33.859;00:01:46.029;00:03:40.651;;
2;32.310;39.197;34.394;00:01:45.901;00:05:26.552;;
3;32.496;41.234;34.037;00:01:47.767;00:07:14.319;;
4;32.491;39.535;33.667;00:01:45.693;00:09:00.012;;
5;32.466;39.973;33.450;00:01:45.889;00:10:45.901;;
6;32.361;39.761;33.949;00:01:46.071;00:12:31.972;;
7;32.018;39.100;34.244;00:01:45.362;00:14:17.334;;
8;32.213;39.200;33.098;00:01:44.511;00:16:01.845;;
9;32.181;39.086;33.644;00:01:44.911;00:17:46.756;;
10;31.912;39.315;33.454;00:01:44.681;00:19:31.437;;
11;32.527;39.459;33.416;00:01:45.402;00:21:16.839;;
12;32.355;39.554;34.921;00:01:46.830;00:23:03.669;;
Lap;Sector1;Sector2;Sector3;Finish;Race Time;Box;Drivers
24;FORMULA MOTORSPORT
0;33.218;39.380;32.700;00:01:45.298;00:01:45.298;;
1;30.074;37.253;31.865;00:01:39.192;00:03:24.490;;
2;30.281;37.940;32.331;00:01:40.552;00:05:05.042;;
3;29.991;37.484;31.494;00:01:38.969;00:06:44.011;;
4;30.106;37.764;31.964;00:01:39.834;00:08:23.845;;
5;30.198;37.795;31.751;00:01:39.744;00:10:03.589;;
6;30.047;37.192;31.290;00:01:38.529;00:11:42.118;;
7;29.966;37.264;31.321;00:01:38.551;00:13:20.669;;
8;29.957;37.235;31.718;00:01:38.910;00:14:59.579;;
9;30.016;37.321;31.304;00:01:38.641;00:16:38.220;;
10;29.933;37.919;32.402;00:01:40.254;00:18:18.474;;
11;29.875;37.311;31.303;00:01:38.489;00:19:56.963;;
12;29.870;37.309;31.598;00:01:38.777;00:21:35.740;;
Lap;Sector1;Sector2;Sector3;Finish;Race Time;Box;Drivers
25;RC FORMULA
0;39.187;42.224;36.027;00:01:57.438;00:01:57.438;;
1;32.642;40.927;35.410;00:01:48.979;00:03:46.417;;
2;33.105;40.994;34.987;00:01:49.086;00:05:35.503;;
3;32.925;43.428;34.758;00:01:51.111;00:07:26.614;;
4;33.167;41.170;34.453;00:01:48.790;00:09:15.404;;
5;32.727;40.595;34.558;00:01:47.880;00:11:03.284;;
6;32.484;40.802;35.252;00:01:48.538;00:12:51.822;;
7;32.987;40.203;34.875;00:01:48.065;00:14:39.887;;
8;33.002;41.144;35.950;00:01:50.096;00:16:29.983;;
9;33.742;40.868;35.391;00:01:50.001;00:18:19.984;;
10;33.058;41.480;48.629;00:02:03.167;00:20:23.151;;
11;35.350;41.348;36.109;00:01:52.807;00:22:15.958;;
Lap;Sector1;Sector2;Sector3;Finish;Race Time;Box;Drivers
26;GSK GRAND PRIX
0;30.406;37.900;32.053;00:01:40.359;00:01:40.359;;
1;30.154;37.273;31.503;00:01:38.930;00:03:19.289;;
2;29.999;37.079;31.425;00:01:38.503;00:04:57.792;;
3;29.942;37.017;31.502;00:01:38.461;00:06:36.253;;
4;29.855;37.059;31.441;00:01:38.355;00:08:14.608;;
5;29.930;37.154;31.403;00:01:38.487;00:09:53.095;;
6;29.906;37.288;31.228;00:01:38.422;00:11:31.517;;
7;29.753;37.235;31.407;00:01:38.395;00:13:09.912;;
8;29.858;37.071;31.524;00:01:38.453;00:14:48.365;;
9;29.676;37.539;32.572;00:01:39.787;00:16:28.152;;
10;29.752;37.401;31.494;00:01:38.647;00:18:06.799;;
11;29.845;37.078;31.432;00:01:38.355;00:19:45.154;;
12;29.776;37.154;31.638;00:01:38.568;00:21:23.722;;
Lap;Sector1;Sector2;Sector3;Finish;Race Time;Box;Drivers
27;TS CORSE
0;30.023;38.018;31.741;00:01:39.782;00:01:39.782;;
1;30.271;37.205;31.216;00:01:38.692;00:03:18.474;;
2;30.033;37.254;31.470;00:01:38.757;00:04:57.231;;
3;29.818;37.232;31.332;00:01:38.382;00:06:35.613;;
4;29.887;37.173;31.366;00:01:38.426;00:08:14.039;;
5;29.813;37.276;31.227;00:01:38.316;00:09:52.355;;
6;29.811;37.043;31.301;00:01:38.155;00:11:30.510;;
7;29.819;37.282;31.294;00:01:38.395;00:13:08.905;;
8;29.887;37.245;31.302;00:01:38.434;00:14:47.339;;
9;29.821;37.659;32.828;00:01:40.308;00:16:27.647;;
10;30.017;37.213;31.184;00:01:38.414;00:18:06.061;;
11;29.866;36.963;31.265;00:01:38.094;00:19:44.155;;
12;29.825;37.083;31.382;00:01:38.290;00:21:22.445;;
Lap;Sector1;Sector2;Sector3;Finish;Race Time;Box;Drivers
37;FORMULA MOTORSPORT
0;30.717;38.837;32.268;00:01:41.822;00:01:41.822;;
1;30.212;37.569;38.098;00:01:45.879;00:03:27.701;;
2;30.740;37.868;35.469;00:01:44.077;00:05:11.778;;
3;30.278;38.251;32.040;00:01:40.569;00:06:52.347;;
4;30.015;37.251;31.403;00:01:38.669;00:08:31.016;;
5;29.649;37.559;31.302;00:01:38.510;00:10:09.526;;
6;29.771;37.081;31.660;00:01:38.512;00:11:48.038;;
7;30.131;37.592;31.618;00:01:39.341;00:13:27.379;;
8;30.044;38.547;31.491;00:01:40.082;00:15:07.461;;
9;29.761;37.324;31.546;00:01:38.631;00:16:46.092;;
10;29.829;37.497;31.394;00:01:38.720;00:18:24.812;;
11;29.998;38.467;33.214;00:01:41.679;00:20:06.491;;
12;30.016;37.499;31.426;00:01:38.941;00:21:45.432;;
Lap;Sector1;Sector2;Sector3;Finish;Race Time;Box;Drivers
46;HEURI RENNWAGEN
0;35.809;42.534;34.517;00:01:52.860;00:01:52.860;;
1;33.117;41.427;33.991;00:01:48.535;00:03:41.395;;
2;31.793;39.658;34.717;00:01:46.168;00:05:27.563;;
3;31.665;40.458;33.704;00:01:45.827;00:07:13.390;;
Lap;Sector1;Sector2;Sector3;Finish;Race Time;Box;Drivers
53;LAMO RACING CAR
0;34.631;39.600;34.047;00:01:48.278;00:01:48.278;;
1;31.674;39.365;33.073;00:01:44.112;00:03:32.390;;
2;31.877;38.642;32.813;00:01:43.332;00:05:15.722;;
3;31.661;39.103;32.933;00:01:43.697;00:06:59.419;;
4;31.795;38.778;32.708;00:01:43.281;00:08:42.700;;
5;31.691;38.847;32.725;00:01:43.263;00:10:25.963;;
6;31.596;38.698;33.011;00:01:43.305;00:12:09.268;;
7;31.546;38.683;32.771;00:01:43.000;00:13:52.268;;
8;31.493;38.539;32.642;00:01:42.674;00:15:34.942;;
9;31.479;38.531;32.528;00:01:42.538;00:17:17.480;;
10;31.405;38.145;32.642;00:01:42.192;00:18:59.672;;
11;31.202;38.444;32.903;00:01:42.549;00:20:42.221;;
12;31.612;38.624;33.260;00:01:43.496;00:22:25.717;;
Lap;Sector1;Sector2;Sector3;Finish;Race Time;Box;Drivers
62;SPORTS PROMOTION
0;33.046;40.668;33.538;00:01:47.252;00:01:47.252;;
1;30.572;38.841;32.706;00:01:42.119;00:03:29.371;;
2;30.145;38.569;33.231;00:01:41.945;00:05:11.316;;
3;30.408;38.884;32.618;00:01:41.910;00:06:53.226;;
4;30.426;38.770;32.487;00:01:41.683;00:08:34.909;;
5;30.067;38.657;32.356;00:01:41.080;00:10:15.989;;
6;30.310;38.374;32.458;00:01:41.142;00:11:57.131;;
7;30.336;38.210;32.175;00:01:40.721;00:13:37.852;;
8;30.104;38.165;32.528;00:01:40.797;00:15:18.649;;
9;30.284;38.252;32.259;00:01:40.795;00:16:59.444;;
10;30.022;38.598;32.075;00:01:40.695;00:18:40.139;;
11;30.146;37.924;32.663;00:01:40.733;00:20:20.872;;
12;29.986;37.943;32.695;00:01:40.624;00:22:01.496;;
Lap;Sector1;Sector2;Sector3;Finish;Race Time;Box;Drivers
68;TEAM ONE
0;37.336;42.618;35.575;00:01:55.529;00:01:55.529;;
1;33.383;41.128;34.827;00:01:49.338;00:03:44.867;;
2;33.648;41.578;34.385;00:01:49.611;00:05:34.478;;
3;33.640;41.414;34.583;00:01:49.637;00:07:24.115;;
4;33.777;41.376;34.375;00:01:49.528;00:09:13.643;;
5;33.453;40.871;34.100;00:01:48.424;00:11:02.067;;
6;33.856;41.746;34.438;00:01:50.040;00:12:52.107;;
7;33.889;40.787;34.208;00:01:48.884;00:14:40.991;;
8;33.453;41.332;34.377;00:01:49.162;00:16:30.153;;
9;34.133;40.927;35.057;00:01:50.117;00:18:20.270;;
10;33.909;41.401;36.622;00:01:51.932;00:20:12.202;;
11;33.449;40.620;34.547;00:01:48.616;00:22:00.818;;
Lap;Sector1;Sector2;Sector3;Finish;Race Time;Box;Drivers
73;TS CORSE
0;34.043;39.792;34.026;00:01:47.861;00:01:47.861;;
1;31.119;38.233;33.393;00:01:42.745;00:03:30.606;;
2;30.933;38.084;32.957;00:01:41.974;00:05:12.580;;
3;30.698;38.443;32.799;00:01:41.940;00:06:54.520;;
4;30.644;38.041;32.767;00:01:41.452;00:08:35.972;;
5;30.777;38.309;32.725;00:01:41.811;00:10:17.783;;
6;30.769;38.179;32.697;00:01:41.645;00:11:59.428;;
7;30.788;38.010;32.602;00:01:41.400;00:13:40.828;;
8;30.646;38.053;32.644;00:01:41.343;00:15:22.171;;
9;30.572;37.963;32.348;00:01:40.883;00:17:03.054;;
10;30.652;38.069;32.705;00:01:41.426;00:18:44.480;;
11;30.677;38.000;32.593;00:01:41.270;00:20:25.750;;
12;31.788;38.107;32.642;00:01:42.537;00:22:08.287;;
Lap;Sector1;Sector2;Sector3;Finish;Race Time;Box;Drivers
74;SPORTS PROMOTION
0;59:59.999;1:15.997;33.476;00:01:49.473;00:01:49.473;;
1;31.896;1:15.997;3:33.905;00:01:44.432;00:03:33.905;;
2;31.634;38.932;33.279;00:01:43.845;00:05:17.750;;
3;31.559;38.552;32.907;00:01:43.018;00:07:00.768;;
4;31.291;38.888;32.670;00:01:42.849;00:08:43.617;;
5;31.291;9:54.361;32.539;00:01:43.283;00:10:26.900;;
6;31.149;38.884;32.954;00:01:42.987;00:12:09.887;;
7;31.422;38.884;13:53.130;00:01:43.243;00:13:53.130;;
8;31.179;38.698;32.776;00:01:42.653;00:15:35.783;;
9;31.166;38.761;32.674;00:01:42.601;00:17:18.384;;
10;31.166;18:28.092;33.061;00:01:42.769;00:19:01.153;;
11;31.166;20:10.710;32.859;00:01:42.416;00:20:43.569;;
12;31.160;38.521;34.215;00:01:43.896;00:22:27.465;;
Lap;Sector1;Sector2;Sector3;Finish;Race Time;Box;Drivers
88;LAMO RACING CAR
0;36.996;41.883;34.150;00:01:53.029;00:01:53.029;;
1;32.990;39.949;33.353;00:01:46.292;00:03:39.321;;
2;32.213;39.781;34.809;00:01:46.803;00:05:26.124;;
3;32.464;40.841;33.335;00:01:46.640;00:07:12.764;;
4;32.181;40.506;33.453;00:01:46.140;00:08:58.904;;
5;32.167;40.851;33.172;00:01:46.190;00:10:45.094;;
6;32.475;40.239;33.368;00:01:46.082;00:12:31.176;;
7;32.569;39.971;34.445;00:01:46.985;00:14:18.161;;
8;31.988;39.292;33.261;00:01:44.541;00:16:02.702;;
9;32.399;39.903;33.448;00:01:45.750;00:17:48.452;;
10;32.207;39.772;33.346;00:01:45.325;00:19:33.777;;
11;32.496;39.809;33.645;00:01:45.950;00:21:19.727;;
12;32.919;39.754;33.666;00:01:46.339;00:23:06.066;;
Lap;Sector1;Sector2;Sector3;Finish;Race Time;Box;Drivers
94;FORMULA MOTORSPORT
0;36.393;41.258;33.987;00:01:51.638;00:01:51.638;;
1;31.679;40.340;33.971;00:01:45.990;00:03:37.628;;
2;31.758;40.624;35.897;00:01:48.279;00:05:25.907;;
3;31.920;40.347;33.118;00:01:45.385;00:07:11.292;;
4;31.567;39.280;34.017;00:01:44.864;00:08:56.156;;
5;32.034;39.812;33.862;00:01:45.708;00:10:41.864;;
6;31.959;39.986;34.333;00:01:46.278;00:12:28.142;;
7;31.895;39.668;34.325;00:01:45.888;00:14:14.030;;
8;31.966;39.454;34.027;00:01:45.447;00:15:59.477;;
9;31.802;39.921;33.791;00:01:45.514;00:17:44.991;;
10;31.477;39.761;33.501;00:01:44.739;00:19:29.730;;
11;31.792;39.514;34.200;00:01:45.506;00:21:15.236;;
12;31.824;39.440;34.335;00:01:45.599;00:23:00.835;;
Lap;Sector1;Sector2;Sector3;Finish;Race Time;Box;Drivers
99;LAMO RACING CAR
0;36.394;40.483;33.465;00:01:50.342;00:01:50.342;;
1;32.565;40.325;33.470;00:01:46.360;00:03:36.702;;
2;32.799;40.506;34.830;00:01:48.135;00:05:24.837;;
3;32.674;41.456;33.268;00:01:47.398;00:07:12.235;;
4;32.636;1:12.596;50.476;00:02:35.708;00:09:47.943;G;
5;32.636;1:12.596;15:59.845;00:06:11.902;00:15:59.845;G;
Lap;Sector1;Sector2;Sector3;Finish;Race Time;Box;Drivers
201;
Lap;Sector1;Sector2;Sector3;Finish;Race Time;Box;Drivers
202;
