Lap;Sector1;Sector2;Sector3;Finish;Race Time;Box;Drivers
2;TFT
0;621:06.032;48.588;39.203;10:22:33.823;10:22:33.823;G;FERTE Alain                   ;
1;3:03.886;39.326;32.731;00:04:15.943;10:26:49.766;;FERTE Alain                   ;
2;30.182;37.379;32.835;00:01:40.396;10:28:30.162;;FERTE Alain                   ;
3;29.513;37.758;31.919;00:01:39.190;10:30:09.352;;FERTE Alain                   ;
4;29.357;38.882;31.691;00:01:39.930;10:31:49.282;;FERTE Alain                   ;
5;29.112;36.870;30.894;00:01:36.876;10:33:26.158;;FERTE Alain                   ;
6;28.971;36.841;31.054;00:01:36.866;10:35:03.024;;FERTE Alain                   ;
7;29.246;37.798;36.622;00:01:43.666;10:36:46.690;G;FERTE Alain                   ;
8;3:24.942;45.651;44.563;00:04:55.156;10:41:41.846;G;FERTE Alain                   ;
9;1:00.072;38.339;31.572;00:02:09.983;10:43:51.829;;FERTE Alain                   ;
10;29.251;36.723;30.944;00:01:36.918;10:45:28.747;;FERTE Alain                   ;
11;29.152;37.894;30.748;00:01:37.794;10:47:06.541;;FERTE Alain                   ;
12;29.029;36.593;30.691;00:01:36.313;10:48:42.854;;FERTE Alain                   ;
13;28.956;38.643;34.765;00:01:42.364;10:50:25.218;G;FERTE Alain                   ;
14;4:23.304;40.864;59:59.999;10:56:03.020;10:56:03.020;;FERTE Alain                   ;
15;32.402;37.869;31.791;00:01:42.062;10:57:45.082;;FERTE Alain                   ;
16;28.809;36.224;30.100;00:01:35.133;10:59:20.215;;FERTE Alain                   ;
17;28.738;36.111;30.099;00:01:34.948;11:00:55.163;;FERTE Alain                   ;
18;33.395;41.442;36.123;00:01:50.960;11:02:46.123;G;FERTE Alain                   ;
19;2:37.139;36.943;31.008;00:03:45.090;11:06:31.213;;VILARINO Ander                ;
20;28.824;40.197;50.921;00:01:59.942;11:08:31.155;G;VILARINO Ander                ;
21;4:01.032;42.288;30.561;00:05:13.881;11:13:45.036;;VILARINO Ander                ;
22;28.976;36.348;30.138;00:01:35.462;11:15:20.498;;VILARINO Ander                ;
23;28.683;36.048;29.833;00:01:34.564;11:16:55.062;;VILARINO Ander                ;
24;28.553;36.038;29.982;00:01:34.573;11:18:29.635;;VILARINO Ander                ;
25;28.513;40.661;48.697;00:01:57.871;11:20:27.506;G;VILARINO Ander                ;
26;5:41.340;36.660;32.039;00:06:50.039;11:27:17.545;G;VILARINO Ander                ;
27;2:33.679;38.404;32.841;00:03:44.924;11:31:02.469;;ILLIANO Philippe              ;
28;29.823;37.691;33.450;00:01:40.964;11:32:43.433;;ILLIANO Philippe              ;
29;30.670;38.372;32.213;00:01:41.255;11:34:24.688;;ILLIANO Philippe              ;
30;29.350;37.588;31.602;00:01:38.540;11:36:03.228;;ILLIANO Philippe              ;
31;29.299;37.726;31.720;00:01:38.745;11:37:41.973;;ILLIANO Philippe              ;
32;29.189;37.726;699:20.312;00:01:38.339;11:39:20.312;;ILLIANO Philippe              ;
33;29.179;37.332;31.445;00:01:37.956;11:40:58.268;;ILLIANO Philippe              ;
34;29.325;37.332;702:37.536;00:01:39.268;11:42:37.536;;ILLIANO Philippe              ;
35;29.698;37.355;32.098;00:01:39.151;11:44:16.687;;ILLIANO Philippe              ;
36;29.437;37.539;32.575;00:01:39.551;11:45:56.238;;ILLIANO Philippe              ;
37;29.692;37.653;31.610;00:01:38.955;11:47:35.193;;ILLIANO Philippe              ;
38;29.977;37.613;32.179;00:01:39.769;11:49:14.962;;ILLIANO Philippe              ;
39;30.503;38.865;36.504;00:01:45.872;11:51:00.834;G;ILLIANO Philippe              ;
Lap;Sector1;Sector2;Sector3;Finish;Race Time;Box;Drivers
5;TFT
0;621:02.288;52.958;43.313;10:22:38.559;10:22:38.559;;MORALES Sébastien             ;
1;36.361;44.607;38.090;00:01:59.058;10:24:37.617;;MORALES Sébastien             ;
2;36.049;42.184;35.152;00:01:53.385;10:26:31.002;;MORALES Sébastien             ;
3;31.300;39.537;33.764;00:01:44.601;10:28:15.603;;MORALES Sébastien             ;
4;32.356;44.769;41.075;00:01:58.200;10:30:13.803;G;MORALES Sébastien             ;
5;8:40.660;45.360;40.810;00:10:06.830;10:40:20.633;G;MORALES Sébastien             ;
6;2:24.652;40.524;34.939;00:03:40.115;10:44:00.748;;MORALES Sébastien             ;
7;31.959;40.763;34.121;00:01:46.843;10:45:47.591;;MORALES Sébastien             ;
