Lap;Sector1;Sector2;Sector3;Finish;Race Time;Box;Drivers
2;TFT
0;32.329;37.366;31.632;00:01:41.327;00:01:41.327;;VILARINO Ander                ;
1;29.579;37.475;31.576;00:01:38.630;00:03:19.957;;VILARINO Ander                ;
2;29.280;36.648;30.997;00:01:36.925;00:04:56.882;;VILARINO Ander                ;
3;29.046;36.551;31.010;00:01:36.607;00:06:33.489;;VILARINO Ander                ;
4;28.983;36.438;30.930;00:01:36.351;00:08:09.840;;VILARINO Ander                ;
5;29.355;36.823;31.284;00:01:37.462;00:09:47.302;;VILARINO Ander                ;
6;28.998;36.290;30.656;00:01:35.944;00:11:23.246;;VILARINO Ander                ;
7;29.088;36.640;30.838;00:01:36.566;00:12:59.812;;VILARINO Ander                ;
8;28.981;36.210;30.688;00:01:35.879;00:14:35.691;;VILARINO Ander                ;
9;29.179;36.646;31.057;00:01:36.882;00:16:12.573;;VILARINO Ander                ;
10;28.966;37.089;30.745;00:01:36.800;00:17:49.373;;VILARINO Ander                ;
11;29.748;37.428;32.328;00:01:39.504;00:19:28.877;G;VILARINO Ander                ;
12;44.721;36.720;31.883;00:01:53.324;00:21:22.201;G;VILARINO Ander                ;
13;45.055;36.494;30.717;00:01:52.266;00:23:14.467;;VILARINO Ander                ;
14;28.980;36.989;32.211;00:01:38.180;00:24:52.647;;VILARINO Ander                ;
15;29.541;37.035;30.746;00:01:37.322;00:26:29.969;;VILARINO Ander                ;
16;28.902;36.265;30.533;00:01:35.700;00:28:05.669;;VILARINO Ander                ;
17;28.924;37.362;31.491;00:01:37.777;00:29:43.446;;VILARINO Ander                ;
18;29.008;36.291;30.537;00:01:35.836;00:31:19.282;;VILARINO Ander                ;
19;29.000;36.745;31.030;00:01:36.775;00:32:56.057;;VILARINO Ander                ;
20;34.668;36.792;33.985;00:01:45.445;00:34:41.502;;VILARINO Ander                ;
21;56.767;1:07.525;50.905;00:02:55.197;00:37:36.699;G;VILARINO Ander                ;
22;1:40.193;41.712;50.256;00:03:12.161;00:40:48.860;;VILARINO Ander                ;
23;58.421;58.440;50.771;00:02:47.632;00:43:36.492;G;VILARINO Ander                ;
24;1:24.256;37.516;43.435;00:02:45.207;00:46:21.699;;VILARINO Ander                ;
25;50.829;56.390;49.298;00:02:36.517;00:48:58.216;;VILARINO Ander                ;
