Lap;Sector1;Sector2;Sector3;Finish;Race Time;Box;Drivers
3;PCC RACING
0;41.805;45.182;37.473;00:02:04.460;00:02:04.460;;
1;35.012;43.326;37.016;00:01:55.354;00:03:59.814;;
2;34.829;43.990;37.703;00:01:56.522;00:05:56.336;;
3;34.524;43.284;36.570;00:01:54.378;00:07:50.714;;
4;34.653;42.234;36.000;00:01:52.887;00:09:43.601;;
5;34.477;43.107;37.443;00:01:55.027;00:11:38.628;;
6;34.655;43.867;36.489;00:01:55.011;00:13:33.639;;
7;34.895;42.820;36.974;00:01:54.689;00:15:28.328;;
8;36.555;43.773;37.221;00:01:57.549;00:17:25.877;;
9;36.418;57.147;1:07.533;00:02:41.098;00:20:06.975;;
10;1:17.690;57.898;54.512;00:03:10.100;00:23:17.075;;
Lap;Sector1;Sector2;Sector3;Finish;Race Time;Box;Drivers
5;HMC RACING
0;42.923;46.572;37.614;00:02:07.109;00:02:07.109;;
1;35.939;43.380;36.535;00:01:55.854;00:04:02.963;;
2;35.716;44.483;36.670;00:01:56.869;00:05:59.832;;
3;35.456;43.271;36.789;00:01:55.516;00:07:55.348;;
4;35.238;43.203;36.436;00:01:54.877;00:09:50.225;;
5;35.574;42.792;36.522;00:01:54.888;00:11:45.113;;
6;35.244;43.404;37.858;00:01:56.506;00:13:41.619;;
7;35.361;43.035;42.379;00:02:00.775;00:15:42.394;;
8;36.519;44.233;37.765;00:01:58.517;00:17:40.911;;
9;37.137;47.797;1:05.331;00:02:30.265;00:20:11.176;;
10;1:21.812;54.420;53.782;00:03:10.014;00:23:21.190;;
Lap;Sector1;Sector2;Sector3;Finish;Race Time;Box;Drivers
6;HMC RACING
0;40.257;44.358;37.084;00:02:01.699;00:02:01.699;;
1;35.640;43.520;37.682;00:01:56.842;00:03:58.541;;
2;35.243;45.611;37.490;00:01:58.344;00:05:56.885;;
3;34.911;43.275;36.937;00:01:55.123;00:07:52.008;;
4;35.131;43.030;36.220;00:01:54.381;00:09:46.389;;
5;34.985;42.979;36.532;00:01:54.496;00:11:40.885;;
Lap;Sector1;Sector2;Sector3;Finish;Race Time;Box;Drivers
8;J&L PURE RACING
0;33.791;40.755;34.448;00:01:48.994;00:01:48.994;;
1;32.729;40.060;34.248;00:01:47.037;00:03:36.031;;
2;32.672;40.594;34.476;00:01:47.742;00:05:23.773;;
3;32.381;40.307;35.094;00:01:47.782;00:07:11.555;;
4;32.801;40.032;34.627;00:01:47.460;00:08:59.015;;
5;32.580;40.123;34.836;00:01:47.539;00:10:46.554;;
6;32.780;40.693;34.402;00:01:47.875;00:12:34.429;;
7;32.881;40.093;34.535;00:01:47.509;00:14:21.938;;
8;34.892;41.408;42.245;00:01:58.545;00:16:20.483;;
9;1:03.136;1:21.555;1:11.216;00:03:35.907;00:19:56.390;;
10;1:10.156;1:01.712;58.110;00:03:09.978;00:23:06.368;;
11;44.063;50.702;58.004;00:02:32.769;00:25:39.137;G;
Lap;Sector1;Sector2;Sector3;Finish;Race Time;Box;Drivers
10;J&L PURE RACING
0;42.611;45.207;37.484;00:02:05.302;00:02:05.302;;
1;35.270;43.369;37.401;00:01:56.040;00:04:01.342;;
2;35.378;43.720;37.532;00:01:56.630;00:05:57.972;;
3;35.235;43.305;36.761;00:01:55.301;00:07:53.273;;
4;34.972;42.858;36.781;00:01:54.611;00:09:47.884;;
5;35.272;43.276;37.119;00:01:55.667;00:11:43.551;;
6;34.883;44.541;37.319;00:01:56.743;00:13:40.294;;
7;35.371;43.230;39.763;00:01:58.364;00:15:38.658;;
8;37.714;44.415;38.039;00:02:00.168;00:17:38.826;;
9;36.772;47.848;1:05.439;00:02:30.059;00:20:08.885;;
10;1:20.953;55.412;53.563;00:03:09.928;00:23:18.813;;
Lap;Sector1;Sector2;Sector3;Finish;Race Time;Box;Drivers
11;PROM AUTO SPORT
0;33.978;42.899;34.327;00:01:51.204;00:01:51.204;;
1;32.468;40.311;34.141;00:01:46.920;00:03:38.124;;
2;32.339;40.021;34.274;00:01:46.634;00:05:24.758;;
3;31.923;40.293;33.825;00:01:46.041;00:07:10.799;;
4;32.146;39.842;34.757;00:01:46.745;00:08:57.544;;
5;31.529;39.966;34.015;00:01:45.510;00:10:43.054;;
6;31.490;39.904;33.709;00:01:45.103;00:12:28.157;;
7;31.573;40.763;34.196;00:01:46.532;00:14:14.689;;
8;32.161;43.083;40.784;00:01:56.028;00:16:10.717;;
9;1:09.983;1:22.367;1:11.473;00:03:43.823;00:19:54.540;;
10;1:10.104;1:02.391;57.461;00:03:09.956;00:23:04.496;;
11;45.066;50.755;44.144;00:02:19.965;00:25:24.461;G;
Lap;Sector1;Sector2;Sector3;Finish;Race Time;Box;Drivers
14;SBD
0;40.634;44.669;36.679;00:02:01.982;00:02:01.982;;
1;34.915;42.524;35.808;00:01:53.247;00:03:55.229;;
2;35.403;43.232;37.278;00:01:55.913;00:05:51.142;;
3;34.812;42.943;35.974;00:01:53.729;00:07:44.871;;
