Lap;Sector1;Sector2;Sector3;Finish;Race Time;Box;Drivers
1;VISIOM
0;872:50.990;40.311;36.848;14:34:08.149;14:34:08.149;;BOUVET Jean-Bernard           ;
1;30.052;36.868;35.116;00:01:42.036;14:35:50.185;;BOUVET Jean-Bernard           ;
2;30.086;36.656;31.552;00:01:38.294;14:37:28.479;;BOUVET Jean-Bernard           ;
3;33.675;43.738;39.953;00:01:57.366;14:39:25.845;G;BOUVET Jean-Bernard           ;
4;2:28.337;41.134;33.560;00:03:43.031;14:43:08.876;;PERRIER Thierry               ;
5;31.098;37.616;33.160;00:01:41.874;14:44:50.750;;PERRIER Thierry               ;
6;30.751;38.983;33.515;00:01:43.249;14:46:33.999;;PERRIER Thierry               ;
7;30.767;37.762;32.522;00:01:41.051;14:48:15.050;;PERRIER Thierry               ;
8;30.485;37.392;32.038;00:01:39.915;14:49:54.965;;PERRIER Thierry               ;
9;33.405;40.113;37.906;00:01:51.424;14:51:46.389;G;PERRIER Thierry               ;
Lap;Sector1;Sector2;Sector3;Finish;Race Time;Box;Drivers
10;GRAFF
0;860:40.237;39.670;1:32.856;14:22:52.763;14:22:52.763;;GAUVIN Franck                 ;
1;30.659;40.735;32.977;00:01:44.371;14:24:37.134;;GAUVIN Franck                 ;
2;29.627;37.538;32.199;00:01:39.364;14:26:16.498;;GAUVIN Franck                 ;
3;29.394;37.250;33.124;00:01:39.768;14:27:56.266;;GAUVIN Franck                 ;
4;30.774;37.655;31.896;00:01:40.325;14:29:36.591;;GAUVIN Franck                 ;
5;29.344;36.837;32.249;00:01:38.430;14:31:15.021;;GAUVIN Franck                 ;
6;29.443;37.049;32.109;00:01:38.601;14:32:53.622;;GAUVIN Franck                 ;
7;30.776;38.376;38.426;00:01:47.578;14:34:41.200;G;GAUVIN Franck                 ;
8;3:19.359;38.752;32.966;00:04:31.077;14:39:12.277;;CHILA Adrien                  ;
9;29.340;37.466;32.340;00:01:39.146;14:40:51.423;;CHILA Adrien                  ;
10;29.250;36.756;31.554;00:01:37.560;14:42:28.983;;CHILA Adrien                  ;
11;29.057;36.604;31.475;00:01:37.136;14:44:06.119;;CHILA Adrien                  ;
