Lap;Sector1;Sector2;Sector3;Finish;Race Time;Box;Drivers
2;TFT
0;1150:46.388;43.963;35.336;19:12:05.687;19:12:05.687;;ILLIANO Philippe              ;
1;30.817;38.815;32.557;00:01:42.189;19:13:47.876;;ILLIANO Philippe              ;
2;29.979;37.243;31.630;00:01:38.852;19:15:26.728;;ILLIANO Philippe              ;
3;29.239;36.881;30.942;00:01:37.062;19:17:03.790;;ILLIANO Philippe              ;
4;28.928;37.979;35.398;00:01:42.305;19:18:46.095;G;ILLIANO Philippe              ;
5;3:08.067;44.076;44.430;00:04:36.573;19:23:22.668;;VILARINO Ander                ;
6;29.815;36.678;30.577;00:01:37.070;19:24:59.738;;VILARINO Ander                ;
7;28.721;36.706;30.296;00:01:35.723;19:26:35.461;;VILARINO Ander                ;
8;28.491;35.717;29.917;00:01:34.125;19:28:09.586;;VILARINO Ander                ;
9;28.424;35.574;29.992;00:01:33.990;19:29:43.576;;VILARINO Ander                ;
10;28.377;42.855;44.800;00:01:56.032;19:31:39.608;G;VILARINO Ander                ;
11;7:11.263;49.306;38.806;00:08:39.375;19:40:18.983;;VILARINO Ander                ;
12;38.479;44.294;41.336;00:02:04.109;19:42:23.092;G;FERTE Alain                   ;
13;2:41.315;40.004;34.639;00:03:55.958;19:46:19.050;;FERTE Alain                   ;
14;32.364;39.936;36.496;00:01:48.796;19:48:07.846;G;FERTE Alain                   ;
Lap;Sector1;Sector2;Sector3;Finish;Race Time;Box;Drivers
5;TFT
0;1152:17.806;49.404;37.695;19:13:44.905;19:13:44.905;;MORALES Sébastien             ;
1;33.100;39.401;33.662;00:01:46.163;19:15:31.068;;MORALES Sébastien             ;
2;30.052;39.351;33.225;00:01:42.628;19:17:13.696;;MORALES Sébastien             ;
3;30.007;38.149;32.739;00:01:40.895;19:18:54.591;;MORALES Sébastien             ;
4;29.781;37.838;32.539;00:01:40.158;19:20:34.749;;MORALES Sébastien             ;
5;29.520;37.727;33.902;00:01:41.149;19:22:15.898;G;MORALES Sébastien             ;
6;2:14.679;45.613;37.848;00:03:38.140;19:25:54.038;;CIMADOMO Philippe             ;
7;33.898;44.770;35.803;00:01:54.471;19:27:48.509;;CIMADOMO Philippe             ;
8;32.691;39.732;33.717;00:01:46.140;19:29:34.649;;CIMADOMO Philippe             ;
9;30.259;39.337;32.857;00:01:42.453;19:31:17.102;;CIMADOMO Philippe             ;
10;30.057;37.979;32.580;00:01:40.616;19:32:57.718;;CIMADOMO Philippe             ;
11;30.020;38.243;39.101;00:01:47.364;19:34:45.082;G;CIMADOMO Philippe             ;
12;2:24.472;41.085;33.261;00:03:38.818;19:38:23.900;;RIHON Jean-Lou                ;
13;30.927;38.490;33.113;00:01:42.530;19:40:06.430;;RIHON Jean-Lou                ;
14;30.614;37.875;1:29.922;00:02:38.411;19:42:44.841;G;RIHON Jean-Lou                ;
15;1:38.526;38.840;33.340;00:02:50.706;19:45:35.547;;RIHON Jean-Lou                ;
16;31.020;38.382;32.706;00:01:42.108;19:47:17.655;;RIHON Jean-Lou                ;
17;31.511;38.564;37.971;00:01:48.046;19:49:05.701;G;RIHON Jean-Lou                ;
18;4:49.465;43.585;33.791;00:06:06.841;19:55:12.542;;MORALES Sébastien             ;
19;30.792;38.306;32.346;00:01:41.444;19:56:53.986;;MORALES Sébastien             ;
20;29.880;38.151;33.054;00:01:41.085;19:58:35.071;G;MORALES Sébastien             ;
