Lap;Sector1;Sector2;Sector3;Finish;Race Time;Box;Drivers
1;RC FORMULA
0;31.764;38.538;32.782;00:01:43.084;00:01:43.084;;
Lap;Sector1;Sector2;Sector3;Finish;Race Time;Box;Drivers
2;FORMULA MOTORSPORT
0;32.641;39.031;33.162;00:01:44.834;00:01:44.834;;
1;30.633;38.466;32.383;00:01:41.482;00:03:26.316;;
2;30.606;37.579;32.356;00:01:40.541;00:05:06.857;;
3;30.177;37.671;32.208;00:01:40.056;00:06:46.913;;
4;30.129;37.563;32.333;00:01:40.025;00:08:26.938;;
5;30.127;37.833;32.521;00:01:40.481;00:10:07.419;;
6;31.116;37.699;31.986;00:01:40.801;00:11:48.220;;
7;29.954;37.564;31.652;00:01:39.170;00:13:27.390;;
8;30.220;38.021;32.216;00:01:40.457;00:15:07.847;;
9;30.049;38.224;31.779;00:01:40.052;00:16:47.899;;
10;30.061;37.603;31.622;00:01:39.286;00:18:27.185;;
11;29.979;37.408;31.579;00:01:38.966;00:20:06.151;;
12;30.676;38.090;33.217;00:01:41.983;00:21:48.134;;
Lap;Sector1;Sector2;Sector3;Finish;Race Time;Box;Drivers
3;FORMULA MOTORSPORT
0;33.307;40.095;33.409;00:01:46.811;00:01:46.811;;
1;31.694;39.590;33.344;00:01:44.628;00:03:31.439;;
2;30.861;38.659;33.160;00:01:42.680;00:05:14.119;;
3;31.252;38.874;32.562;00:01:42.688;00:06:56.807;;
4;30.787;38.483;32.537;00:01:41.807;00:08:38.614;;
5;30.515;38.475;32.581;00:01:41.571;00:10:20.185;;
6;30.519;38.256;32.341;00:01:41.116;00:12:01.301;;
7;30.697;38.767;32.123;00:01:41.587;00:13:42.888;;
8;30.674;38.324;32.709;00:01:41.707;00:15:24.595;;
9;30.481;38.359;32.306;00:01:41.146;00:17:05.741;;
10;30.734;38.260;32.121;00:01:41.115;00:18:46.856;;
11;30.451;39.340;32.332;00:01:42.123;00:20:28.979;;
12;30.681;38.113;32.579;00:01:41.373;00:22:10.352;;
Lap;Sector1;Sector2;Sector3;Finish;Race Time;Box;Drivers
11;GSK GRAND PRIX
0;38.614;43.719;35.188;00:01:57.521;00:01:57.521;;
1;33.128;42.139;35.934;00:01:51.201;00:03:48.722;;
2;32.781;40.870;34.663;00:01:48.314;00:05:37.036;;
3;32.327;39.993;34.129;00:01:46.449;00:07:23.485;;
4;32.215;40.106;35.346;00:01:47.667;00:09:11.152;;
5;32.443;40.148;35.040;00:01:47.631;00:10:58.783;;
6;32.297;39.995;33.806;00:01:46.098;00:12:44.881;;
7;32.127;40.135;34.395;00:01:46.657;00:14:31.538;;
8;32.383;40.039;33.885;00:01:46.307;00:16:17.845;;
9;32.305;39.664;33.488;00:01:45.457;00:18:03.302;;
10;31.985;40.325;34.899;00:01:47.209;00:19:50.511;;
11;33.072;39.948;33.872;00:01:46.892;00:21:37.403;;
Lap;Sector1;Sector2;Sector3;Finish;Race Time;Box;Drivers
14;MB MOTORSPORT
0;33.296;39.003;32.813;00:01:45.112;00:01:45.112;;
1;31.011;38.018;32.492;00:01:41.521;00:03:26.633;;
2;30.673;37.809;32.296;00:01:40.778;00:05:07.411;;
3;30.478;37.649;32.130;00:01:40.257;00:06:47.668;;
4;30.440;37.677;32.388;00:01:40.505;00:08:28.173;;
5;30.469;37.589;32.260;00:01:40.318;00:10:08.491;;
6;31.033;37.530;31.943;00:01:40.506;00:11:48.997;;
7;30.217;37.407;31.722;00:01:39.346;00:13:28.343;;
8;30.227;37.533;31.984;00:01:39.744;00:15:08.087;;
9;30.425;37.723;32.121;00:01:40.269;00:16:48.356;;
10;30.268;37.460;31.529;00:01:39.257;00:18:27.613;;
11;30.310;37.314;31.426;00:01:39.050;00:20:06.663;;
12;30.367;38.207;32.157;00:01:40.731;00:21:47.394;;
Lap;Sector1;Sector2;Sector3;Finish;Race Time;Box;Drivers
17;MP MOTORSPORT
0;31.923;39.507;32.545;00:01:43.975;00:01:43.975;;
1;30.438;38.454;32.024;00:01:40.916;00:03:24.891;;
2;30.542;37.570;31.865;00:01:39.977;00:05:04.868;;
3;30.225;37.604;31.557;00:01:39.386;00:06:44.254;;
4;30.424;37.660;32.412;00:01:40.496;00:08:24.750;;
5;30.251;37.643;32.425;00:01:40.319;00:10:05.069;;
6;30.614;37.468;32.002;00:01:40.084;00:11:45.153;;
7;30.310;37.483;31.861;00:01:39.654;00:13:24.807;;
8;30.310;14:32.588;31.384;00:01:39.165;00:15:03.972;;
9;30.291;14:32.588;16:43.156;00:01:39.184;00:16:43.156;;
10;30.078;37.180;31.431;00:01:38.689;00:18:21.845;;
11;30.138;37.524;31.827;00:01:39.489;00:20:01.334;;
12;30.138;21:08.702;31.638;00:01:39.006;00:21:40.340;;
Lap;Sector1;Sector2;Sector3;Finish;Race Time;Box;Drivers
20;INTER EUROPOL COMPETITION
0;37.538;42.739;36.082;00:01:56.359;00:01:56.359;;
1;33.034;1:21.739;36.087;00:02:30.860;00:04:27.219;;
2;33.791;39.980;34.376;00:01:48.147;00:06:15.366;;
3;33.042;40.329;34.506;00:01:47.877;00:08:03.243;;
4;32.369;39.870;33.990;00:01:46.229;00:09:49.472;;
5;32.500;39.942;33.651;00:01:46.093;00:11:35.565;;
6;32.569;39.469;34.616;00:01:46.654;00:13:22.219;;
7;32.537;39.710;34.745;00:01:46.992;00:15:09.211;;
8;32.295;39.268;33.520;00:01:45.083;00:16:54.294;;
9;32.274;39.059;33.355;00:01:44.688;00:18:38.982;;
10;31.956;39.232;33.417;00:01:44.605;00:20:23.587;;
11;32.243;39.462;33.489;00:01:45.194;00:22:08.781;;
Lap;Sector1;Sector2;Sector3;Finish;Race Time;Box;Drivers
24;FORMULA MOTORSPORT
0;31.948;38.650;32.853;00:01:43.451;00:01:43.451;;
1;30.633;37.853;31.517;00:01:40.003;00:03:23.454;;
2;29.994;37.499;32.075;00:01:39.568;00:05:03.022;;
3;30.672;37.313;31.441;00:01:39.426;00:06:42.448;;
Lap;Sector1;Sector2;Sector3;Finish;Race Time;Box;Drivers
25;RC FORMULA
0;39.795;43.897;36.542;00:02:00.234;00:02:00.234;;
1;34.250;41.782;36.550;00:01:52.582;00:03:52.816;;
2;34.009;41.761;36.051;00:01:51.821;00:05:44.637;;
3;33.980;40.727;36.006;00:01:50.713;00:07:35.350;;
4;32.957;1:19.032;37.537;00:02:29.526;00:10:04.876;;
5;35.240;41.316;36.216;00:01:52.772;00:11:57.648;;
6;33.505;44.305;36.157;00:01:53.967;00:13:51.615;;
7;33.497;40.683;35.137;00:01:49.317;00:15:40.932;;
8;33.149;40.510;34.588;00:01:48.247;00:17:29.179;;
9;33.530;41.815;35.955;00:01:51.300;00:19:20.479;;
10;33.901;41.856;35.374;00:01:51.131;00:21:11.610;;
11;34.583;41.920;36.060;00:01:52.563;00:23:04.173;;
Lap;Sector1;Sector2;Sector3;Finish;Race Time;Box;Drivers
26;GSK GRAND PRIX
0;30.294;39.210;32.632;00:01:42.136;00:01:42.136;;
1;30.032;37.505;31.656;00:01:39.193;00:03:21.329;;
2;29.798;37.148;31.890;00:01:38.836;00:05:00.165;;
3;29.721;37.185;32.051;00:01:38.957;00:06:39.122;;
4;29.722;37.023;32.344;00:01:39.089;00:08:18.211;;
5;29.632;37.368;32.402;00:01:39.402;00:09:57.613;;
6;29.568;37.049;32.827;00:01:39.444;00:11:37.057;;
7;30.413;36.808;31.610;00:01:38.831;00:13:15.888;;
8;29.677;37.320;31.467;00:01:38.464;00:14:54.352;;
9;29.705;36.860;31.416;00:01:37.981;00:16:32.333;;
10;30.175;36.827;31.405;00:01:38.407;00:18:10.740;;
11;29.753;36.722;31.897;00:01:38.372;00:19:49.112;;
12;31.552;37.039;31.387;00:01:39.978;00:21:29.090;;
Lap;Sector1;Sector2;Sector3;Finish;Race Time;Box;Drivers
27;TS CORSE
0;30.362;38.465;32.363;00:01:41.190;00:01:41.190;;
1;30.097;37.213;31.583;00:01:38.893;00:03:20.083;;
2;29.871;36.892;31.316;00:01:38.079;00:04:58.162;;
3;29.880;36.975;31.204;00:01:38.059;00:06:36.221;;
4;29.826;37.033;31.628;00:01:38.487;00:08:14.708;;
5;29.926;37.291;31.619;00:01:38.836;00:09:53.544;;
6;29.764;37.455;31.640;00:01:38.859;00:11:32.403;;
7;29.772;37.326;31.539;00:01:38.637;00:13:11.040;;
8;30.391;37.323;31.578;00:01:39.292;00:14:50.332;;
9;29.778;37.094;32.147;00:01:39.019;00:16:29.351;;
10;29.729;37.176;31.352;00:01:38.257;00:18:07.608;;
11;29.678;37.637;32.300;00:01:39.615;00:19:47.223;;
12;30.158;37.285;31.294;00:01:38.737;00:21:25.960;;
Lap;Sector1;Sector2;Sector3;Finish;Race Time;Box;Drivers
37;FORMULA MOTORSPORT
0;30.669;38.987;32.988;00:01:42.644;00:01:42.644;;
1;30.386;37.892;31.711;00:01:39.989;00:03:22.633;;
2;30.050;37.235;31.667;00:01:38.952;00:05:01.585;;
3;30.007;37.314;31.517;00:01:38.838;00:06:40.423;;
4;30.053;37.253;31.859;00:01:39.165;00:08:19.588;;
5;30.282;37.639;34.327;00:01:42.248;00:10:01.836;;
6;30.012;37.462;31.767;00:01:39.241;00:11:41.077;;
7;29.997;37.210;32.094;00:01:39.301;00:13:20.378;;
8;29.857;37.176;33.278;00:01:40.311;00:15:00.689;;
9;30.458;37.587;31.448;00:01:39.493;00:16:40.182;;
10;29.938;37.342;31.400;00:01:38.680;00:18:18.862;;
11;30.623;37.291;31.519;00:01:39.433;00:19:58.295;;
12;29.990;37.439;31.950;00:01:39.379;00:21:37.674;;
Lap;Sector1;Sector2;Sector3;Finish;Race Time;Box;Drivers
46;HEURI RENNWAGEN
0;59:59.999;59:59.999;59:59.999;00:14:46.928;00:14:46.928;G;
Lap;Sector1;Sector2;Sector3;Finish;Race Time;Box;Drivers
53;LAMO RACING CAR
0;34.947;40.103;33.957;00:01:49.007;00:01:49.007;;
1;32.482;39.234;33.882;00:01:45.598;00:03:34.605;;
2;32.308;38.985;33.745;00:01:45.038;00:05:19.643;;
3;32.283;39.277;33.448;00:01:45.008;00:07:04.651;;
4;32.162;39.373;33.431;00:01:44.966;00:08:49.617;;
5;31.990;39.278;34.085;00:01:45.353;00:10:34.970;;
6;31.941;39.127;33.420;00:01:44.488;00:12:19.458;;
7;31.870;38.751;33.438;00:01:44.059;00:14:03.517;;
8;31.703;39.095;33.261;00:01:44.059;00:15:47.576;;
9;31.986;38.817;33.255;00:01:44.058;00:17:31.634;;
10;31.479;39.204;33.819;00:01:44.502;00:19:16.136;;
11;31.669;38.719;33.035;00:01:43.423;00:20:59.559;;
12;31.535;38.952;32.794;00:01:43.281;00:22:42.840;;
Lap;Sector1;Sector2;Sector3;Finish;Race Time;Box;Drivers
62;SPORTS PROMOTION
0;33.693;40.433;33.210;00:01:47.336;00:01:47.336;;
1;31.553;39.522;33.531;00:01:44.606;00:03:31.942;;
2;30.939;39.070;33.310;00:01:43.319;00:05:15.261;;
3;30.709;38.965;33.436;00:01:43.110;00:06:58.371;;
4;30.551;38.489;32.643;00:01:41.683;00:08:40.054;;
5;30.437;38.344;32.742;00:01:41.523;00:10:21.577;;
6;30.274;38.248;32.402;00:01:40.924;00:12:02.501;;
7;30.270;38.535;32.222;00:01:41.027;00:13:43.528;;
8;30.269;38.607;34.358;00:01:43.234;00:15:26.762;;
9;30.387;38.278;32.146;00:01:40.811;00:17:07.573;;
10;30.043;38.177;32.195;00:01:40.415;00:18:47.988;;
11;30.362;38.943;32.691;00:01:41.996;00:20:29.984;;
12;30.237;38.039;32.383;00:01:40.659;00:22:10.643;;
Lap;Sector1;Sector2;Sector3;Finish;Race Time;Box;Drivers
68;TEAM ONE
0;38.954;43.873;35.608;00:01:58.435;00:01:58.435;;
1;33.703;41.788;35.972;00:01:51.463;00:03:49.898;;
2;33.192;41.743;35.239;00:01:50.174;00:05:40.072;;
3;33.440;45.211;35.626;00:01:54.277;00:07:34.349;;
4;33.567;42.343;37.252;00:01:53.162;00:09:27.511;;
5;33.949;41.856;35.812;00:01:51.617;00:11:19.128;;
6;33.815;41.564;34.832;00:01:50.211;00:13:09.339;;
7;33.668;41.867;35.471;00:01:51.006;00:15:00.345;;
8;34.480;42.600;35.031;00:01:52.111;00:16:52.456;;
9;33.600;41.538;34.316;00:01:49.454;00:18:41.910;;
10;33.677;42.338;34.563;00:01:50.578;00:20:32.488;;
11;33.623;41.522;34.889;00:01:50.034;00:22:22.522;;
Lap;Sector1;Sector2;Sector3;Finish;Race Time;Box;Drivers
73;TS CORSE
0;34.443;40.055;33.926;00:01:48.424;00:01:48.424;;
1;31.509;38.829;33.844;00:01:44.182;00:03:32.606;;
2;30.862;38.792;33.584;00:01:43.238;00:05:15.844;;
3;30.746;38.385;34.046;00:01:43.177;00:06:59.021;;
4;30.501;38.304;32.988;00:01:41.793;00:08:40.814;;
5;30.570;37.910;32.950;00:01:41.430;00:10:22.244;;
6;30.380;37.824;32.824;00:01:41.028;00:12:03.272;;
7;30.287;37.999;32.697;00:01:40.983;00:13:44.255;;
8;30.332;37.969;33.558;00:01:41.859;00:15:26.114;;
9;30.525;37.859;32.399;00:01:40.783;00:17:06.897;;
10;30.358;37.944;32.489;00:01:40.791;00:18:47.688;;
11;30.300;38.870;32.842;00:01:42.012;00:20:29.700;;
12;30.437;38.315;32.875;00:01:41.627;00:22:11.327;;
Lap;Sector1;Sector2;Sector3;Finish;Race Time;Box;Drivers
74;SPORTS PROMOTION
0;35.763;41.245;33.988;00:01:50.996;00:01:50.996;;
1;35.763;3:04.435;34.652;00:01:48.091;00:03:39.087;;
2;35.763;4:50.788;34.303;00:01:46.004;00:05:25.091;;
3;35.763;6:36.381;33.387;00:01:44.677;00:07:09.768;;
4;32.145;39.746;37.641;00:01:49.532;00:08:59.300;;
5;32.145;10:10.928;35.957;00:01:47.585;00:10:46.885;;
6;32.145;11:58.354;33.907;00:01:45.376;00:12:32.261;;
7;32.145;11:58.354;14:16.965;00:01:44.704;00:14:16.965;;
8;32.145;15:28.018;33.211;00:01:44.264;00:16:01.229;;
9;31.944;15:28.018;17:45.529;00:01:44.300;00:17:45.529;;
10;31.944;18:56.778;34.120;00:01:45.369;00:19:30.898;;
11;31.945;39.375;33.153;00:01:44.473;00:21:15.371;;
12;32.052;39.794;33.921;00:01:45.767;00:23:01.138;;
Lap;Sector1;Sector2;Sector3;Finish;Race Time;Box;Drivers
88;LAMO RACING CAR
0;37.116;42.487;34.855;00:01:54.458;00:01:54.458;;
1;33.426;40.474;35.148;00:01:49.048;00:03:43.506;;
2;33.043;40.734;34.576;00:01:48.353;00:05:31.859;;
3;32.614;39.798;34.135;00:01:46.547;00:07:18.406;;
4;32.455;41.978;34.252;00:01:48.685;00:09:07.091;;
5;32.316;39.548;34.231;00:01:46.095;00:10:53.186;;
6;33.312;39.937;33.168;00:01:46.417;00:12:39.603;;
7;32.455;40.059;34.409;00:01:46.923;00:14:26.526;;
8;32.956;39.753;33.588;00:01:46.297;00:16:12.823;;
9;33.273;40.047;33.614;00:01:46.934;00:17:59.757;;
10;32.446;39.488;33.508;00:01:45.442;00:19:45.199;;
11;32.743;40.001;34.829;00:01:47.573;00:21:32.772;;
Lap;Sector1;Sector2;Sector3;Finish;Race Time;Box;Drivers
94;FORMULA MOTORSPORT
0;36.514;42.445;36.842;00:01:55.801;00:01:55.801;;
1;32.771;41.643;35.869;00:01:50.283;00:03:46.084;;
2;32.540;40.425;34.131;00:01:47.096;00:05:33.180;;
3;31.880;40.164;34.022;00:01:46.066;00:07:19.246;;
4;31.880;40.774;34.620;00:01:47.274;00:09:06.520;;
5;31.842;39.910;34.706;00:01:46.458;00:10:52.978;;
6;32.871;40.790;36.139;00:01:49.800;00:12:42.778;;
7;32.351;40.697;38.241;00:01:51.289;00:14:34.067;G;
8;41.467;39.922;35.269;00:01:56.658;00:16:30.725;;
9;32.196;40.417;34.093;00:01:46.706;00:18:17.431;;
10;32.213;40.457;34.477;00:01:47.147;00:20:04.578;;
11;32.419;40.558;34.191;00:01:47.168;00:21:51.746;;
Lap;Sector1;Sector2;Sector3;Finish;Race Time;Box;Drivers
99;LAMO RACING CAR
0;38.145;42.604;35.835;00:01:56.584;00:01:56.584;;
1;33.566;40.952;35.200;00:01:49.718;00:03:46.302;;
2;32.977;40.499;34.080;00:01:47.556;00:05:33.858;;
3;32.626;40.244;33.873;00:01:46.743;00:07:20.601;;
4;32.781;40.143;34.201;00:01:47.125;00:09:07.726;;
5;32.334;39.809;33.636;00:01:45.779;00:10:53.505;;
6;33.348;40.373;34.282;00:01:48.003;00:12:41.508;;
7;33.264;40.300;33.457;00:01:47.021;00:14:28.529;;
8;32.767;39.921;33.828;00:01:46.516;00:16:15.045;;
9;32.805;40.138;33.333;00:01:46.276;00:18:01.321;;
10;32.671;40.306;34.155;00:01:47.132;00:19:48.453;;
11;32.867;40.032;33.529;00:01:46.428;00:21:34.881;;
Lap;Sector1;Sector2;Sector3;Finish;Race Time;Box;Drivers
201;
Lap;Sector1;Sector2;Sector3;Finish;Race Time;Box;Drivers
202;
