Lap;Sector1;Sector2;Sector3;Finish;Race Time;Box;Drivers
1;RC FORMULA
0;59:59.999;59:59.999;59:59.999;08:56:39.579;08:56:39.579;G;
1;4:23.370;46.471;36.370;00:05:46.211;09:02:25.790;;
2;33.418;40.525;33.915;00:01:47.858;09:04:13.648;;
3;31.927;39.429;34.381;00:01:45.737;09:05:59.385;;
4;31.681;38.582;32.871;00:01:43.134;09:07:42.519;;
5;31.438;39.701;41.891;00:01:53.030;09:09:35.549;G;
6;9:40.882;41.190;33.269;00:10:55.341;09:20:30.890;;
7;31.250;38.261;32.447;00:01:41.958;09:22:12.848;;
8;30.626;38.671;34.410;00:01:43.707;09:23:56.555;G;
Lap;Sector1;Sector2;Sector3;Finish;Race Time;Box;Drivers
2;FORMULA MOTORSPORT
0;542:34.724;46.213;38.569;09:03:59.506;09:03:59.506;;
1;34.198;41.579;35.376;00:01:51.153;09:05:50.659;;
2;32.584;40.136;33.508;00:01:46.228;09:07:36.887;;
3;31.066;41.110;44.046;00:01:56.222;09:09:33.109;G;
4;9:44.922;42.732;33.624;00:11:01.278;09:20:34.387;;
5;31.560;39.894;33.228;00:01:44.682;09:22:19.069;;
6;31.311;39.102;32.624;00:01:43.037;09:24:02.106;;
7;30.583;38.496;32.754;00:01:41.833;09:25:43.939;;
8;30.254;38.019;33.196;00:01:41.469;09:27:25.408;;
9;30.593;39.991;32.885;00:01:43.469;09:29:08.877;;
10;30.466;38.386;32.357;00:01:41.209;09:30:50.086;;
Lap;Sector1;Sector2;Sector3;Finish;Race Time;Box;Drivers
3;FORMULA MOTORSPORT
0;541:47.973;59.340;41.880;09:03:29.193;09:03:29.193;;
1;36.131;46.987;38.849;00:02:01.967;09:05:31.160;;
2;34.669;41.929;34.705;00:01:51.303;09:07:22.463;;
3;37.363;42.957;43.479;00:02:03.799;09:09:26.262;G;
4;9:58.295;44.166;35.127;00:11:17.588;09:20:43.850;;
5;32.326;40.548;33.908;00:01:46.782;09:22:30.632;;
6;32.299;39.739;33.324;00:01:45.362;09:24:15.994;;
7;31.539;38.954;32.600;00:01:43.093;09:25:59.087;;
8;30.973;38.898;32.635;00:01:42.506;09:27:41.593;;
9;31.054;38.536;32.303;00:01:41.893;09:29:23.486;;
10;30.541;38.367;32.337;00:01:41.245;09:31:04.731;;
Lap;Sector1;Sector2;Sector3;Finish;Race Time;Box;Drivers
10;FORMULA MOTORSPORT
Lap;Sector1;Sector2;Sector3;Finish;Race Time;Box;Drivers
11;GSK GRAND PRIX
0;59:59.999;59:59.999;59:59.999;08:55:17.411;08:55:17.411;G;
1;5:40.467;1:00.510;45.856;00:07:26.833;09:02:44.244;;
2;39.222;52.049;41.545;00:02:12.816;09:04:57.060;;
3;35.790;45.331;37.726;00:01:58.847;09:06:55.907;;
4;34.978;43.676;43.634;00:02:02.288;09:08:58.195;G;
5;10:46.530;47.200;38.102;00:12:11.832;09:21:10.027;;
6;35.179;42.904;36.121;00:01:54.204;09:23:04.231;;
7;34.291;42.391;35.964;00:01:52.646;09:24:56.877;;
8;34.917;42.659;36.508;00:01:54.084;09:26:50.961;;
9;35.432;42.626;43.806;00:02:01.864;09:28:52.825;;
10;35.342;43.076;37.044;00:01:55.462;09:30:48.287;;
Lap;Sector1;Sector2;Sector3;Finish;Race Time;Box;Drivers
14;MB MOTORSPORT
0;541:23.171;54.999;42.288;09:03:00.458;09:03:00.458;G;
1;1:08.008;44.066;36.375;00:02:28.449;09:05:28.907;;
2;34.052;43.139;34.987;00:01:52.178;09:07:21.085;;
3;32.984;41.820;40.063;00:01:54.867;09:09:15.952;G;
4;10:16.947;45.029;35.646;00:11:37.622;09:20:53.574;;
5;32.442;39.802;33.341;00:01:45.585;09:22:39.159;;
6;31.323;39.039;32.820;00:01:43.182;09:24:22.341;;
7;30.700;38.174;32.031;00:01:40.905;09:26:03.246;;
8;30.357;38.177;32.158;00:01:40.692;09:27:43.938;;
9;31.147;39.671;40.449;00:01:51.267;09:29:35.205;;
10;30.416;37.934;31.752;00:01:40.102;09:31:15.307;;
Lap;Sector1;Sector2;Sector3;Finish;Race Time;Box;Drivers
17;MP MOTORSPORT
0;541:18.891;45.440;37.358;09:02:41.689;09:02:41.689;;
1;33.528;40.060;34.116;00:01:47.704;09:04:29.393;;
2;31.582;40.268;32.568;00:01:44.418;09:06:13.811;;
3;31.008;40.268;547:55.373;00:01:41.562;09:07:55.373;;
4;30.596;38.434;40.985;00:01:50.015;09:09:45.388;G;
5;9:46.980;43.945;33.019;00:11:03.944;09:20:49.332;;
6;30.899;38.103;32.693;00:01:41.695;09:22:31.027;;
7;31.703;38.563;31.836;00:01:42.102;09:24:13.129;;
8;30.204;38.563;565:52.440;00:01:39.311;09:25:52.440;;
9;30.074;38.563;567:31.618;00:01:39.178;09:27:31.618;;
10;30.241;39.243;32.164;00:01:41.648;09:29:13.266;;
11;30.013;39.243;570:52.236;00:01:38.970;09:30:52.236;;
Lap;Sector1;Sector2;Sector3;Finish;Race Time;Box;Drivers
19;MP MOTORSPORT
Lap;Sector1;Sector2;Sector3;Finish;Race Time;Box;Drivers
20;INTER EUROPOL COMPETITION
0;541:25.853;58.000;46.291;09:03:10.144;09:03:10.144;;
1;43.160;50.981;39.648;00:02:13.789;09:05:23.933;;
2;37.150;46.896;39.087;00:02:03.133;09:07:27.066;;
3;36.408;43.095;41.708;00:02:01.211;09:09:28.277;G;
4;10:06.640;46.128;38.904;00:11:31.672;09:20:59.949;;
5;36.249;44.215;36.686;00:01:57.150;09:22:57.099;;
6;35.188;41.255;35.797;00:01:52.240;09:24:49.339;;
7;34.294;40.934;35.398;00:01:50.626;09:26:39.965;;
8;34.110;40.138;35.012;00:01:49.260;09:28:29.225;;
9;34.064;40.584;35.355;00:01:50.003;09:30:19.228;;
10;34.022;40.222;38.351;00:01:52.595;09:32:11.823;G;
Lap;Sector1;Sector2;Sector3;Finish;Race Time;Box;Drivers
24;FORMULA MOTORSPORT
0;541:21.567;49.262;43.766;09:02:54.595;09:02:54.595;;
1;34.448;45.664;35.850;00:01:55.962;09:04:50.557;;
2;33.670;39.826;32.915;00:01:46.411;09:06:36.968;;
3;30.400;1:13.993;40.654;00:02:25.047;09:09:02.015;G;
4;10:13.068;40.661;33.045;00:11:26.774;09:20:28.789;;
5;30.776;38.508;32.030;00:01:41.314;09:22:10.103;;
6;30.142;37.608;31.748;00:01:39.498;09:23:49.601;;
7;30.274;37.306;32.044;00:01:39.624;09:25:29.225;;
8;31.767;41.154;31.764;00:01:44.685;09:27:13.910;;
9;29.918;37.113;31.993;00:01:39.024;09:28:52.934;;
10;31.675;38.558;31.484;00:01:41.717;09:30:34.651;;
Lap;Sector1;Sector2;Sector3;Finish;Race Time;Box;Drivers
25;RC FORMULA
0;59:59.999;59:59.999;59:59.999;08:56:37.559;08:56:37.559;G;
1;4:25.365;56.294;47.263;00:06:08.922;09:02:46.481;;
2;42.251;51.054;41.006;00:02:14.311;09:05:00.792;;
3;37.867;44.808;38.769;00:02:01.444;09:07:02.236;;
4;35.954;45.293;42.386;00:02:03.633;09:09:05.869;G;
5;10:26.260;48.334;39.063;00:11:53.657;09:20:59.526;;
6;36.358;43.978;38.457;00:01:58.793;09:22:58.319;;
7;35.237;42.739;37.445;00:01:55.421;09:24:53.740;;
8;34.900;42.220;35.866;00:01:52.986;09:26:46.726;;
9;34.210;42.001;35.848;00:01:52.059;09:28:38.785;;
10;33.953;41.246;35.465;00:01:50.664;09:30:29.449;;
Lap;Sector1;Sector2;Sector3;Finish;Race Time;Box;Drivers
26;GSK GRAND PRIX
0;59:59.999;59:59.999;59:59.999;08:55:21.149;08:55:21.149;G;
1;5:29.870;45.970;38.854;00:06:54.694;09:02:15.843;;
2;35.012;40.737;37.433;00:01:53.182;09:04:09.025;G;
3;1:24.379;40.705;36.311;00:02:41.395;09:06:50.420;;
4;31.687;41.223;38.267;00:01:51.177;09:08:41.597;G;
5;10:34.229;41.081;33.058;00:11:48.368;09:20:29.965;;
6;30.698;38.329;32.312;00:01:41.339;09:22:11.304;;
7;30.073;37.779;31.904;00:01:39.756;09:23:51.060;;
8;30.077;37.401;31.691;00:01:39.169;09:25:30.229;;
9;31.179;37.973;32.358;00:01:41.510;09:27:11.739;;
10;29.836;37.409;32.820;00:01:40.065;09:28:51.804;;
11;31.783;37.992;31.994;00:01:41.769;09:30:33.573;;
Lap;Sector1;Sector2;Sector3;Finish;Race Time;Box;Drivers
27;TS CORSE
0;59:59.999;59:59.999;59:59.999;08:55:56.946;08:55:56.946;G;
1;5:04.014;43.393;34.271;00:06:21.678;09:02:18.624;;
2;31.697;38.847;32.351;00:01:42.895;09:04:01.519;;
3;30.725;37.643;31.845;00:01:40.213;09:05:41.732;;
4;29.961;37.712;33.235;00:01:40.908;09:07:22.640;;
5;30.971;37.920;35.976;00:01:44.867;09:09:07.507;G;
6;10:17.455;41.086;33.375;00:11:31.916;09:20:39.423;;
7;30.803;37.735;31.879;00:01:40.417;09:22:19.840;;
8;30.279;37.241;31.255;00:01:38.775;09:23:58.615;;
9;29.653;37.023;31.216;00:01:37.892;09:25:36.507;;
10;29.644;37.229;31.437;00:01:38.310;09:27:14.817;;
11;29.562;36.971;31.617;00:01:38.150;09:28:52.967;;
12;30.375;37.386;33.682;00:01:41.443;09:30:34.410;G;
Lap;Sector1;Sector2;Sector3;Finish;Race Time;Box;Drivers
37;FORMULA MOTORSPORT
0;542:53.909;44.127;39.303;09:04:17.339;09:04:17.339;;
1;33.188;43.003;33.883;00:01:50.074;09:06:07.413;;
2;31.665;38.725;33.478;00:01:43.868;09:07:51.281;;
3;30.737;40.883;40.210;00:01:51.830;09:09:43.111;G;
4;9:40.199;42.571;35.657;00:10:58.427;09:20:41.538;;
5;31.894;38.491;35.387;00:01:45.772;09:22:27.310;;
6;30.361;37.446;31.948;00:01:39.755;09:24:07.065;;
7;29.976;37.232;31.525;00:01:38.733;09:25:45.798;;
8;29.700;37.115;31.682;00:01:38.497;09:27:24.295;;
9;29.636;38.287;32.894;00:01:40.817;09:29:05.112;;
10;29.719;38.135;35.008;00:01:42.862;09:30:47.974;G;
Lap;Sector1;Sector2;Sector3;Finish;Race Time;Box;Drivers
45;EXCELSIOR
0;59:59.999;59:59.999;59:59.999;08:55:27.120;08:55:27.120;G;
1;5:33.550;48.603;37.083;00:06:59.236;09:02:26.356;;
2;33.704;40.706;33.792;00:01:48.202;09:04:14.558;;
3;31.583;39.410;33.065;00:01:44.058;09:05:58.616;;
4;31.494;38.496;32.416;00:01:42.406;09:07:41.022;;
5;30.755;39.416;39.123;00:01:49.294;09:09:30.316;G;
6;9:42.478;40.143;33.342;00:10:55.963;09:20:26.279;;
7;30.775;38.600;32.367;00:01:41.742;09:22:08.021;;
8;30.446;38.007;31.796;00:01:40.249;09:23:48.270;;
9;30.294;37.821;32.502;00:01:40.617;09:25:28.887;;
10;30.511;38.506;31.891;00:01:40.908;09:27:09.795;;
11;30.143;38.470;32.656;00:01:41.269;09:28:51.064;;
12;31.311;37.656;32.592;00:01:41.559;09:30:32.623;;
13;32.774;37.720;36.159;00:01:46.653;09:32:19.276;G;
Lap;Sector1;Sector2;Sector3;Finish;Race Time;Box;Drivers
46;HEURI RENNWAGEN
0;59:59.999;59:59.999;59:59.999;08:58:19.886;08:58:19.886;G;
1;2:45.524;50.543;39.229;00:04:15.296;09:02:35.182;;
2;35.429;43.493;36.771;00:01:55.693;09:04:30.875;;
3;34.028;43.493;546:23.220;00:01:52.345;09:06:23.220;;
4;34.835;42.425;35.694;00:01:52.954;09:08:16.174;;
5;33.518;44.441;46.765;00:02:04.724;09:10:20.898;G;
6;9:11.555;45.733;38.199;00:10:35.487;09:20:56.385;;
7;35.342;45.733;562:48.127;00:01:51.742;09:22:48.127;;
8;33.181;41.055;34.795;00:01:49.031;09:24:37.158;;
9;32.923;41.492;35.007;00:01:49.422;09:26:26.580;;
10;32.721;40.742;34.784;00:01:48.247;09:28:14.827;;
11;32.800;40.767;34.768;00:01:48.335;09:30:03.162;;
12;32.647;41.404;34.815;00:01:48.866;09:31:52.028;;
Lap;Sector1;Sector2;Sector3;Finish;Race Time;Box;Drivers
53;LAMO RACING CAR
0;59:59.999;59:59.999;59:59.999;08:58:44.091;08:58:44.091;G;
1;2:37.080;1:00.308;46.482;00:04:23.870;09:03:07.961;;
2;41.352;50.889;39.155;00:02:11.396;09:05:19.357;;
3;35.464;43.718;37.243;00:01:56.425;09:07:15.782;;
4;34.829;42.404;41.614;00:01:58.847;09:09:14.629;G;
5;10:38.857;48.677;38.266;00:12:05.800;09:21:20.429;;
6;35.184;43.363;35.740;00:01:54.287;09:23:14.716;;
7;33.969;40.752;35.021;00:01:49.742;09:25:04.458;;
8;33.841;40.917;34.943;00:01:49.701;09:26:54.159;;
9;33.025;42.476;35.406;00:01:50.907;09:28:45.066;;
10;33.419;39.710;34.142;00:01:47.271;09:30:32.337;;
Lap;Sector1;Sector2;Sector3;Finish;Race Time;Box;Drivers
62;SPORTS PROMOTION
0;59:59.999;59:59.999;59:59.999;08:55:53.263;08:55:53.263;G;
1;6:02.195;54.688;40.483;00:07:37.366;09:03:30.629;;
