Lap;Sector1;Sector2;Sector3;Finish;Race Time;Box;Drivers
1;RC FORMULA
0;32.460;38.716;32.689;00:01:43.865;00:01:43.865;;
1;30.512;37.477;31.904;00:01:39.893;00:03:23.758;;
2;30.506;37.457;31.735;00:01:39.698;00:05:03.456;;
3;30.510;37.619;31.766;00:01:39.895;00:06:43.351;;
4;30.409;37.376;31.850;00:01:39.635;00:08:22.986;;
5;30.426;37.391;32.078;00:01:39.895;00:10:02.881;;
6;30.414;37.740;31.682;00:01:39.836;00:11:42.717;;
7;30.258;37.337;31.717;00:01:39.312;00:13:22.029;;
8;30.307;36.989;31.675;00:01:38.971;00:15:01.000;;
9;30.267;37.236;31.716;00:01:39.219;00:16:40.219;;
10;30.010;37.179;31.794;00:01:38.983;00:18:19.202;;
11;30.212;37.763;31.705;00:01:39.680;00:19:58.882;;
12;30.323;37.467;33.781;00:01:41.571;00:21:40.453;;
Lap;Sector1;Sector2;Sector3;Finish;Race Time;Box;Drivers
2;FORMULA MOTORSPORT
0;31.843;38.791;32.274;00:01:42.908;00:01:42.908;;
1;30.329;37.850;31.666;00:01:39.845;00:03:22.753;;
2;30.239;37.444;31.474;00:01:39.157;00:05:01.910;;
3;30.020;37.377;31.444;00:01:38.841;00:06:40.751;;
4;29.998;37.313;31.539;00:01:38.850;00:08:19.601;;
5;29.921;37.349;31.556;00:01:38.826;00:09:58.427;;
6;29.979;37.425;31.345;00:01:38.749;00:11:37.176;;
7;29.820;37.236;31.493;00:01:38.549;00:13:15.725;;
8;30.399;37.382;31.434;00:01:39.215;00:14:54.940;;
9;29.842;37.185;31.544;00:01:38.571;00:16:33.511;;
10;29.830;37.386;31.984;00:01:39.200;00:18:12.711;;
11;30.266;37.951;32.134;00:01:40.351;00:19:53.062;;
12;29.987;37.883;36.097;00:01:43.967;00:21:37.029;;
Lap;Sector1;Sector2;Sector3;Finish;Race Time;Box;Drivers
3;FORMULA MOTORSPORT
0;33.255;39.085;33.161;00:01:45.501;00:01:45.501;;
1;30.624;38.424;33.307;00:01:42.355;00:03:27.856;;
2;30.552;37.928;32.396;00:01:40.876;00:05:08.732;;
3;30.442;38.120;32.111;00:01:40.673;00:06:49.405;;
4;30.207;37.809;32.326;00:01:40.342;00:08:29.747;;
5;30.376;37.925;32.232;00:01:40.533;00:10:10.280;;
6;30.477;38.157;32.355;00:01:40.989;00:11:51.269;;
7;30.400;37.947;32.434;00:01:40.781;00:13:32.050;;
8;30.541;37.796;32.464;00:01:40.801;00:15:12.851;;
9;30.612;38.088;32.623;00:01:41.323;00:16:54.174;;
10;30.713;37.916;32.523;00:01:41.152;00:18:35.326;;
11;30.558;38.144;32.622;00:01:41.324;00:20:16.650;;
12;30.782;38.097;33.833;00:01:42.712;00:21:59.362;;
Lap;Sector1;Sector2;Sector3;Finish;Race Time;Box;Drivers
11;GSK GRAND PRIX
0;39.013;42.213;35.143;00:01:56.369;00:01:56.369;;
1;32.865;40.358;34.323;00:01:47.546;00:03:43.915;;
2;32.603;39.607;33.634;00:01:45.844;00:05:29.759;;
3;32.230;39.616;33.380;00:01:45.226;00:07:14.985;;
4;32.058;40.858;33.339;00:01:46.255;00:09:01.240;;
5;32.807;43.236;33.651;00:01:49.694;00:10:50.934;;
6;32.154;39.452;33.293;00:01:44.899;00:12:35.833;;
7;33.683;40.417;34.349;00:01:48.449;00:14:24.282;;
8;32.297;39.246;33.516;00:01:45.059;00:16:09.341;;
9;31.920;39.642;33.421;00:01:44.983;00:17:54.324;;
10;32.062;39.296;33.927;00:01:45.285;00:19:39.609;;
11;32.988;41.287;1:18.540;00:02:32.815;00:22:12.424;;
Lap;Sector1;Sector2;Sector3;Finish;Race Time;Box;Drivers
14;MB MOTORSPORT
0;33.303;39.152;33.331;00:01:45.786;00:01:45.786;;
1;30.613;38.258;32.680;00:01:41.551;00:03:27.337;;
2;30.273;37.386;31.755;00:01:39.414;00:05:06.751;;
3;30.172;37.437;31.571;00:01:39.180;00:06:45.931;;
4;30.204;37.275;31.626;00:01:39.105;00:08:25.036;;
5;30.234;37.284;31.516;00:01:39.034;00:10:04.070;;
6;30.208;37.824;31.507;00:01:39.539;00:11:43.609;;
7;30.271;37.248;31.420;00:01:38.939;00:13:22.548;;
8;30.159;37.237;31.338;00:01:38.734;00:15:01.282;;
9;30.288;37.391;31.468;00:01:39.147;00:16:40.429;;
10;30.648;37.231;31.460;00:01:39.339;00:18:19.768;;
11;30.539;37.775;31.724;00:01:40.038;00:19:59.806;;
12;31.497;37.263;33.795;00:01:42.555;00:21:42.361;;
Lap;Sector1;Sector2;Sector3;Finish;Race Time;Box;Drivers
17;MP MOTORSPORT
0;31.427;38.750;32.073;00:01:42.250;00:01:42.250;;
1;30.307;37.668;31.431;00:01:39.406;00:03:21.656;;
2;30.017;37.288;31.425;00:01:38.730;00:05:00.386;;
3;29.928;37.229;31.488;00:01:38.645;00:06:39.031;;
4;30.040;37.481;31.690;00:01:39.211;00:08:18.242;;
5;30.009;37.272;31.568;00:01:38.849;00:09:57.091;;
6;29.977;37.282;31.409;00:01:38.668;00:11:35.759;;
7;29.760;37.190;31.384;00:01:38.334;00:13:14.093;;
8;29.922;37.164;31.566;00:01:38.652;00:14:52.745;;
9;29.819;37.363;31.317;00:01:38.499;00:16:31.244;;
10;29.789;37.487;32.066;00:01:39.342;00:18:10.586;;
11;30.287;37.845;31.645;00:01:39.777;00:19:50.363;;
12;29.779;37.227;32.212;00:01:39.218;00:21:29.581;;
Lap;Sector1;Sector2;Sector3;Finish;Race Time;Box;Drivers
20;INTER EUROPOL COMPETITION
0;37.195;40.306;34.009;00:01:51.510;00:01:51.510;;
1;32.171;51.414;34.360;00:01:57.945;00:03:49.455;;
2;33.218;39.809;33.848;00:01:46.875;00:05:36.330;;
