Lap;Sector1;Sector2;Sector3;Finish;Race Time;Box;Drivers
3;PCC RACING
0;59:59.999;59:59.999;59:59.999;15:32:26.914;15:32:26.914;G;
1;2:56.473;49.452;42.649;00:04:28.574;15:36:55.488;;
2;35.969;49.452;938:56.118;00:02:00.630;15:38:56.118;;
3;34.967;44.518;36.891;00:01:56.376;15:40:52.494;;
4;35.593;43.326;36.895;00:01:55.814;15:42:48.308;;
5;35.544;43.326;944:44.225;00:01:55.917;15:44:44.225;;
Lap;Sector1;Sector2;Sector3;Finish;Race Time;Box;Drivers
5;HMC RACING
0;59:59.999;59:59.999;59:59.999;15:32:02.218;15:32:02.218;G;
1;3:10.048;53.886;41.591;00:04:45.525;15:36:47.743;;
2;36.161;44.138;37.639;00:01:57.938;15:38:45.681;;
3;36.341;43.640;37.320;00:01:57.301;15:40:42.982;;
4;35.611;43.798;37.313;00:01:56.722;15:42:39.704;;
5;36.859;43.903;37.445;00:01:58.207;15:44:37.911;;
6;36.409;44.663;37.506;00:01:58.578;15:46:36.489;;
7;36.362;43.712;36.788;00:01:56.862;15:48:33.351;;
8;36.020;43.506;36.969;00:01:56.495;15:50:29.846;;
Lap;Sector1;Sector2;Sector3;Finish;Race Time;Box;Drivers
6;HMC RACING
0;59:59.999;59:59.999;59:59.999;15:32:09.176;15:32:09.176;G;
1;3:05.312;52.175;39.715;00:04:37.202;15:36:46.378;;
2;35.941;43.945;37.237;00:01:57.123;15:38:43.501;;
3;35.434;43.001;36.449;00:01:54.884;15:40:38.385;;
4;35.059;43.319;36.238;00:01:54.616;15:42:33.001;;
5;34.884;42.483;35.969;00:01:53.336;15:44:26.337;;
6;34.732;42.983;35.961;00:01:53.676;15:46:20.013;;
7;34.736;42.612;35.565;00:01:52.913;15:48:12.926;;
8;34.622;42.697;36.026;00:01:53.345;15:50:06.271;;
Lap;Sector1;Sector2;Sector3;Finish;Race Time;Box;Drivers
8;J&L PURE RACING
0;59:59.999;59:59.999;59:59.999;15:31:52.753;15:31:52.753;G;
1;3:16.213;51.122;39.296;00:04:46.631;15:36:39.384;;
2;33.907;41.068;34.847;00:01:49.822;15:38:29.206;;
3;33.169;40.344;36.680;00:01:50.193;15:40:19.399;;
4;33.327;40.724;34.416;00:01:48.467;15:42:07.866;;
5;32.956;39.952;34.904;00:01:47.812;15:43:55.678;;
6;33.048;40.525;34.800;00:01:48.373;15:45:44.051;;
7;33.196;39.923;34.750;00:01:47.869;15:47:31.920;;
8;33.407;41.152;34.779;00:01:49.338;15:49:21.258;;
Lap;Sector1;Sector2;Sector3;Finish;Race Time;Box;Drivers
10;J&L PURE RACING
0;59:59.999;59:59.999;59:59.999;15:33:58.687;15:33:58.687;G;
1;1:57.707;47.833;38.744;00:03:24.284;15:37:22.971;;
2;36.450;44.267;38.385;00:01:59.102;15:39:22.073;;
3;35.528;43.712;37.212;00:01:56.452;15:41:18.525;;
4;35.611;43.679;36.963;00:01:56.253;15:43:14.778;;
5;36.721;43.880;37.100;00:01:57.701;15:45:12.479;;
6;35.385;43.448;36.981;00:01:55.814;15:47:08.293;;
7;35.892;43.497;37.539;00:01:56.928;15:49:05.221;;
Lap;Sector1;Sector2;Sector3;Finish;Race Time;Box;Drivers
11;PROM AUTO SPORT
0;59:59.999;59:59.999;59:59.999;15:31:43.952;15:31:43.952;G;
1;3:21.973;53.119;40.310;00:04:55.402;15:36:39.354;G;
2;1:47.464;47.822;36.429;00:03:11.715;15:39:51.069;;
3;32.029;40.095;34.512;00:01:46.636;15:41:37.705;;
4;33.010;40.185;34.833;00:01:48.028;15:43:25.733;;
5;31.910;40.087;33.895;00:01:45.892;15:45:11.625;;
6;31.921;41.347;34.208;00:01:47.476;15:46:59.101;;
7;31.762;41.607;34.128;00:01:47.497;15:48:46.598;;
8;34.544;40.514;54.347;00:02:09.405;15:50:56.003;G;
Lap;Sector1;Sector2;Sector3;Finish;Race Time;Box;Drivers
14;SBD
0;59:59.999;59:59.999;59:59.999;15:32:58.647;15:32:58.647;G;
1;3:35.964;48.613;37.722;00:05:02.299;15:38:00.946;;
2;35.786;43.492;36.157;00:01:55.435;15:39:56.381;;
3;35.093;42.768;35.760;00:01:53.621;15:41:50.002;;
4;35.136;42.350;35.743;00:01:53.229;15:43:43.231;;
5;35.317;42.667;35.608;00:01:53.592;15:45:36.823;;
6;34.957;43.092;36.370;00:01:54.419;15:47:31.242;;
7;36.231;42.675;36.289;00:01:55.195;15:49:26.437;;
Lap;Sector1;Sector2;Sector3;Finish;Race Time;Box;Drivers
15;WINTEC
0;59:59.999;59:59.999;59:59.999;15:33:12.646;15:33:12.646;G;
1;2:32.914;48.774;39.560;00:04:01.248;15:37:13.894;;
2;37.226;44.055;37.652;00:01:58.933;15:39:12.827;;
3;36.079;43.664;37.114;00:01:56.857;15:41:09.684;;
4;35.979;43.327;36.470;00:01:55.776;15:43:05.460;;
5;35.519;43.171;38.973;00:01:57.663;15:45:03.123;;
6;38.395;43.411;37.560;00:01:59.366;15:47:02.489;;
7;35.871;43.148;36.946;00:01:55.965;15:48:58.454;;
8;35.683;43.308;49.141;00:02:08.132;15:51:06.586;G;
Lap;Sector1;Sector2;Sector3;Finish;Race Time;Box;Drivers
16;SPRINT MOTORSPORT
0;59:59.999;59:59.999;59:59.999;15:32:39.426;15:32:39.426;G;
1;2:44.162;48.448;41.703;00:04:14.313;15:36:53.739;;
2;35.871;42.901;36.720;00:01:55.492;15:38:49.231;;
3;34.439;42.431;36.191;00:01:53.061;15:40:42.292;;
4;34.781;42.266;35.337;00:01:52.384;15:42:34.676;;
5;34.066;41.932;35.952;00:01:51.950;15:44:26.626;;
6;34.358;41.772;35.924;00:01:52.054;15:46:18.680;;
7;34.031;42.196;35.227;00:01:51.454;15:48:10.134;;
8;34.127;41.866;35.710;00:01:51.703;15:50:01.837;;
Lap;Sector1;Sector2;Sector3;Finish;Race Time;Box;Drivers
17;WINTEC
0;59:59.999;59:59.999;59:59.999;15:31:55.364;15:31:55.364;G;
1;3:14.713;51.744;39.841;00:04:46.298;15:36:41.662;;
2;35.467;43.454;37.310;00:01:56.231;15:38:37.893;;
3;34.502;42.347;38.379;00:01:55.228;15:40:33.121;;
4;34.274;42.497;36.606;00:01:53.377;15:42:26.498;;
5;34.313;42.929;37.394;00:01:54.636;15:44:21.134;;
6;34.047;41.888;36.424;00:01:52.359;15:46:13.493;;
7;34.087;41.827;36.596;00:01:52.510;15:48:06.003;;
8;33.907;41.528;36.392;00:01:51.827;15:49:57.830;;
Lap;Sector1;Sector2;Sector3;Finish;Race Time;Box;Drivers
18;SCIABBARRASI COMPETITION
0;59:59.999;59:59.999;59:59.999;15:32:42.498;15:32:42.498;G;
1;2:43.537;48.104;42.924;00:04:14.565;15:36:57.063;;
2;37.821;44.854;38.247;00:02:00.922;15:38:57.985;;
3;36.861;43.995;37.409;00:01:58.265;15:40:56.250;;
4;36.524;43.619;38.935;00:01:59.078;15:42:55.328;;
5;43.405;44.848;39.206;00:02:07.459;15:45:02.787;;
6;38.614;44.499;37.856;00:02:00.969;15:47:03.756;;
7;36.897;44.139;39.643;00:02:00.679;15:49:04.435;;
Lap;Sector1;Sector2;Sector3;Finish;Race Time;Box;Drivers
19;SCIABBARRASI COMPETITION
0;59:59.999;59:59.999;59:59.999;15:32:34.826;15:32:34.826;G;
1;2:51.415;49.420;42.092;00:04:22.927;15:36:57.753;;
2;38.020;44.449;38.247;00:02:00.716;15:38:58.469;;
3;37.142;44.862;37.173;00:01:59.177;15:40:57.646;;
4;36.980;44.141;37.071;00:01:58.192;15:42:55.838;;
5;37.444;43.582;36.857;00:01:57.883;15:44:53.721;;
6;36.614;43.439;37.467;00:01:57.520;15:46:51.241;;
7;36.661;45.963;36.540;00:01:59.164;15:48:50.405;;
8;36.812;43.964;38.066;00:01:58.842;15:50:49.247;;
