Lap;Sector1;Sector2;Sector3;Finish;Race Time;Box;Drivers
1;VISIOM
0;823:37.956;41.136;34.344;13:44:53.436;13:44:53.436;;BOUVET Jean-Bernard           ;
1;30.852;38.297;33.390;00:01:42.539;13:46:35.975;;BOUVET Jean-Bernard           ;
2;31.042;38.036;34.926;00:01:44.004;13:48:19.979;;BOUVET Jean-Bernard           ;
3;33.210;38.810;32.847;00:01:44.867;13:50:04.846;;BOUVET Jean-Bernard           ;
4;30.864;37.819;32.810;00:01:41.493;13:51:46.339;;BOUVET Jean-Bernard           ;
5;30.296;37.253;32.081;00:01:39.630;13:53:25.969;;BOUVET Jean-Bernard           ;
6;31.326;42.154;36.955;00:01:50.435;13:55:16.404;G;BOUVET Jean-Bernard           ;
7;2:42.480;37.943;32.613;00:03:53.036;13:59:09.440;;BOUVET Jean-Bernard           ;
8;30.363;37.076;32.107;00:01:39.546;14:00:48.986;;BOUVET Jean-Bernard           ;
9;31.194;38.112;36.092;00:01:45.398;14:02:34.384;G;BOUVET Jean-Bernard           ;
10;2:38.599;40.516;34.662;00:03:53.777;14:06:28.161;;PAGNY Jean-Paul               ;
11;32.145;39.859;34.177;00:01:46.181;14:08:14.342;;PAGNY Jean-Paul               ;
12;31.753;39.246;34.794;00:01:45.793;14:10:00.135;;PAGNY Jean-Paul               ;
13;31.551;39.702;33.950;00:01:45.203;14:11:45.338;;PAGNY Jean-Paul               ;
14;31.536;38.982;34.996;00:01:45.514;14:13:30.852;;PAGNY Jean-Paul               ;
15;31.421;39.364;33.896;00:01:44.681;14:15:15.533;;PAGNY Jean-Paul               ;
16;31.392;39.129;38.811;00:01:49.332;14:17:04.865;G;PAGNY Jean-Paul               ;
17;3:33.565;39.291;34.881;00:04:47.737;14:21:52.602;;PERRIER Thierry               ;
18;32.299;43.998;35.481;00:01:51.778;14:23:44.380;;PERRIER Thierry               ;
19;31.422;39.474;34.019;00:01:44.915;14:25:29.295;;PERRIER Thierry               ;
20;31.297;38.335;32.806;00:01:42.438;14:27:11.733;;PERRIER Thierry               ;
21;31.691;38.597;32.999;00:01:43.287;14:28:55.020;;PERRIER Thierry               ;
22;31.048;37.958;32.858;00:01:41.864;14:30:36.884;;PERRIER Thierry               ;
23;32.742;38.703;35.701;00:01:47.146;14:32:24.030;G;PERRIER Thierry               ;
24;5:25.617;40.043;33.808;00:06:39.468;14:39:03.498;;PAGNY Jean-Paul               ;
25;31.881;38.943;34.587;00:01:45.411;14:40:48.909;;PAGNY Jean-Paul               ;
26;31.303;38.932;33.799;00:01:44.034;14:42:32.943;;PAGNY Jean-Paul               ;
27;31.507;39.226;33.866;00:01:44.599;14:44:17.542;;PAGNY Jean-Paul               ;
28;31.291;39.049;33.808;00:01:44.148;14:46:01.690;;PAGNY Jean-Paul               ;
29;31.347;38.403;33.600;00:01:43.350;14:47:45.040;;PAGNY Jean-Paul               ;
30;31.343;39.167;41.172;00:01:51.682;14:49:36.722;G;PAGNY Jean-Paul               ;
Lap;Sector1;Sector2;Sector3;Finish;Race Time;Box;Drivers
