﻿1;23;GT+;3;;MEURRENS Mick;MEURRENS Tom;MEURRENS Steve;;;;;;Red_Cla;Red_Grp;Res_Cla;Porsche 992 GT3 Cup;1:33.784;29;1:33.784;3599:59.999;1:33.930
2;17;GT+;3;;DONS Olivier;WILS Philippe;;;;;;;Red_Cla;Red_Grp;Res_Cla;Porsche 992 G;1:34.803;21;1:34.803;3599:59.999;1:34.849
3;11;GT4+;3;;DUBOIS Patrick (L);;;;;;;;Red_Cla;Red_Grp;Res_Cla;Toyota Supra GT4;1:36.701;25;1:36.701;3599:59.999;1:36.737
4;45;GT4+;3;Q1 TRACKRACING;WIJTZES Wiebe;STAALS Robbe;FRANSSEN Patrick;;;;;;Red_Cla;Red_Grp;Res_Cla;BMW M2;1:40.403;22;1:40.403;3599:59.999;1:40.768
5;40;GT4+;3;Q1 TRACKRACING;ROUSSEAU Didier;VANDIERENDONCK Nicolas;;;;;;;Red_Cla;Red_Grp;Res_Cla;Porsche Cayman GT4;1:40.551;17;1:40.551;3599:59.999;1:40.634
6;66;GT+;3;;MERTENS Dirk;VAN EGDOM Maurits;DE NEEF Tom;VAN WOENSEL Chris;;;;;Red_Cla;Red_Grp;Res_Cla;MARC BMW V8;1:40.864;20;1:40.864;3599:59.999;1:41.140
7;44;GT4+;3;Q1 TRACKRACING;BILLIARD Eric;VAN HOOYDONK Quinn;;;;;;;Red_Cla;Red_Grp;Res_Cla;Porsche Cayman GT4;1:41.992;15;1:41.992;3599:59.999;1:42.476
8;94;F;2;Gas Events;PATZE Guillaume;PATZE André;;;;;;;Red_Cla;Red_Grp;Res_Cla;Mitjet 2L;1:48.143;25;1:48.143;3599:59.999;1:48.446
9;50;E;2;;BOVEROUX Alain;CRISTINELLI Stephane;;;;;;;Red_Cla;Red_Grp;Res_Cla;ALPINE A110 CUP;1:48.230;19;1:24.244;3599:59.999;1:48.593
10;68;B;1;Team 68;MULLER Yvan;FRERE Gael;;;;;;;Red_Cla;Red_Grp;Res_Cla;Renault Clio III;1:49.071;11;1:49.071;3599:59.999;1:49.108
11;61;B;1;;VANLOOCKE Thomas;PRINCEN Jeremy;;;;;;;Red_Cla;Red_Grp;Res_Cla;Renault Clio III;1:49.403;23;1:49.403;3599:59.999;1:49.987
12;499;A;;;;;;;;;;;Red_Cla;Red_Grp;Res_Cla;;1:49.709;4;1:49.709;3599:59.999;1:53.308
13;4;F;2;;VAN TORNHAUT Alain;;;;;;;;Red_Cla;Red_Grp;Res_Cla;BMW Z4;1:50.619;25;1:50.619;3599:59.999;1:50.717
14;99;B;1;;COOMBER Ricky;SIMMONS Mark;;;;;;;Red_Cla;Red_Grp;Res_Cla;HONDA Civic Type R;1:50.708;14;1:50.708;3599:59.999;1:51.592
15;77;F;2;;WOUTERS Philippe;PEETERS Raf;;;;;;;Red_Cla;Red_Grp;Res_Cla;BMW 130 GTR;1:51.653;20;1:51.653;3599:59.999;1:51.891
16;262;B;1;;DRIES Robin;HILGERS Samuel;;;;;;;Red_Cla;Red_Grp;Res_Cla;Renault Clio III;1:51.709;12;1:51.709;3599:59.999;1:52.604
17;70;A;1;;VANDER EECKEN Patrick;LA MONICA Nicolas;;;;;;;Red_Cla;Red_Grp;Res_Cla;PEUGEOT 206 CUP;1:55.838;18;1:55.838;3599:59.999;1:56.192
18;65;F;2;;CARLIER Petra;DUELZ Hervé;;;;;;;Red_Cla;Red_Grp;Res_Cla;BMW E36 M3;2:02.644;20;2:02.644;3599:59.999;2:03.073
