﻿1;23;GT+;3;;MEURRENS Mick;MEURRENS Tom;MEURRENS Steve;;;;;;Red_Cla;Red_Grp;Res_Cla;Porsche 992 GT3 Cup;59;01:40:18.520;;1:33.840;5;0
2;17;GT+;3;;DONS Olivier;WILS Philippe;;;;;;;Red_Cla;Red_Grp;Res_Cla;Porsche 992 G;58;01:40:54.794;1 Laps;1:34.553;4;0
3;988;GT4+;3;PG Motorsport;WHITE Karl;GEERIS Paul;;;;;;;Red_Cla;Red_Grp;Res_Cla;Porsche Cayman GT4;57;01:41:10.971;2 Laps;1:38.103;11;0
4;11;GT4+;3;;DUBOIS Patrick (L);WAUTER Cedric;;;;;;;Red_Cla;Red_Grp;Res_Cla;Toyota Supra GT4;57;01:41:33.032;22.061;1:35.923;4;0
5;40;GT4+;3;Q1 TRACKRACING;ROUSSEAU Didier;VANDIERENDONCK Nicolas;;;;;;;Red_Cla;Red_Grp;Res_Cla;Porsche Cayman GT4;56;01:40:51.554;3 Laps;1:40.485;5;0
6;44;GT4+;3;Q1 TRACKRACING;BILLIARD Eric;VAN HOOYDONK Quinn;;;;;;;Red_Cla;Red_Grp;Res_Cla;Porsche Cayman GT4;56;01:41:34.630;43.076;1:39.773;11;0
7;45;GT4+;3;Q1 TRACKRACING;WIJTZES Wiebe;STAALS Robbe;FRANSSEN Patrick;;;;;;Red_Cla;Red_Grp;Res_Cla;BMW M2;55;01:41:00.877;4 Laps;1:39.023;51;0
8;50;E;2;;BOVEROUX Alain;CRISTINELLI Stephane;;;;;;;Red_Cla;Red_Grp;Res_Cla;ALPINE A110 CUP;54;01:41:32.021;5 Laps;1:45.007;11;0
9;68;B;1;Team 68;MULLER Yvan;FRERE Gael;;;;;;;Red_Cla;Red_Grp;Res_Cla;Renault Clio III;53;01:41:30.229;6 Laps;1:47.096;8;0
10;777;B;1;;KATSERS Guy;MENAGE Philippe;;;;;;;Red_Cla;Red_Grp;Res_Cla;VAUXHALL Astra G (Coupé);53;01:41:44.787;14.558;1:46.742;16;0
11;61;B;1;;VANLOOCKE Thomas;PRINCEN Jeremy;;;;;;;Red_Cla;Red_Grp;Res_Cla;Renault Clio III;53;01:41:52.464;22.235;1:47.323;11;0
12;94;F;2;Gas Events;PATZE Guillaume;PATZE André;;;;;;;Red_Cla;Red_Grp;Res_Cla;Mitjet 2L;53;01:42:08.860;38.631;1:47.606;8;0
13;262;B;1;;DRIES Robin;HILGERS Samuel;;;;;;;Red_Cla;Red_Grp;Res_Cla;Renault Clio III;52;01:41:55.747;7 Laps;1:49.775;50;0
14;13;B;1;;MEURENS Olivier;RENAUD Benjamin;;;;;;;Red_Cla;Red_Grp;Res_Cla;Renault Clio II;51;01:40:18.825;8 Laps;1:48.407;10;0
15;4;F;2;;VAN TORNHAUT Alain;;;;;;;;Red_Cla;Red_Grp;Res_Cla;BMW Z4;51;01:40:23.358;04.533;1:49.590;16;0
16;37;B;1;;JEUKENNE Francois;DEGER Hervé;HEINEN Jérome;;;;;;Red_Cla;Red_Grp;Res_Cla;Renault Clio III;50;01:40:19.093;9 Laps;1:52.085;15;0
17;510;B;1;;ASNONG Patrick;DEBROUX Olivier;VAN BELLE;VERVAET Stijn;;;;;Red_Cla;Red_Grp;Res_Cla;Renault Clio III;50;01:41:13.355;54.262;1:53.695;25;0
18;110;B;1;;FAUCON Frederic;PONS Georges;DIVOY Michaël;;;;;;Red_Cla;Red_Grp;Res_Cla;Renault Clio III;49;01:39:27.766;10 Laps;1:52.495;37;0
19;69;A;1;;LETEN Thomas;VAN KUYK Rogier;;;;;;;Red_Cla;Red_Grp;Res_Cla;Renault Clio II;49;01:41:03.379;1:35.613;1:53.468;29;0
20;70;A;1;;VANDER EECKEN Patrick;LA MONICA Nicolas;;;;;;;Red_Cla;Red_Grp;Res_Cla;PEUGEOT 206 CUP;49;01:42:03.571;2:35.805;1:57.230;5;0
21;47;B;1;DC Racing;VAN ESPEN Yannick;DE CONINCK Laurent;VAN BELLE Marco;;;;;;Red_Cla;Red_Grp;Res_Cla;HONDA Civic Type R;49;01:42:29.310;3:01.544;1:55.760;13;0
22;14;F;2;;BLAISE Axelle;BLAISE Arnaud;;;;;;;Red_Cla;Red_Grp;Res_Cla;Mitjet 2L;47;01:41:37.723;12 Laps;1:49.857;13;0
23;65;F;2;;CARLIER Petra;DUELZ Hervé;;;;;;;Red_Cla;Red_Grp;Res_Cla;BMW E36 M3;47;01:42:20.426;42.703;1:58.745;4;0
24;99;B;1;;COOMBER Ricky;SIMMONS Mark;;;;;;;Red_Cla;Red_Grp;Res_Cla;HONDA Civic Type R;40;01:37:51.725;19 Laps;1:46.960;21;0
25;77;F;2;;WOUTERS Philippe;PEETERS Raf;;;;;;;Red_Cla;Red_Grp;Res_Cla;BMW 130 GTR;32;01:01:23.577;27 Laps;1:50.227;18;0
26;105;A;1;;VERVAET;VAN BELLE Raf;;;;;;;Red_Cla;Red_Grp;Res_Cla;SUZUKI Swift;30;01:10:19.657;29 Laps;2:07.975;22;0
27;421;E;2;;MASSIN Fabrice;LEONARD Pierre;;;;;;;Red_Cla;Red_Grp;Res_Cla;Peugeot RCZ;18;00:34:43.523;41 Laps;1:47.441;10;0
28;66;GT+;3;;MERTENS Dirk;VAN EGDOM Maurits;DE NEEF Tom;;;;;;Red_Cla;Red_Grp;Res_Cla;MARC BMW V8;12;01:41:56.533;47 Laps;1:37.270;6;0
