﻿1;77;X;1;Burton Technifutur Academy;DAHM David;GENGOUX Christian;PIRLOT Jean-Michel;;;;;;Red_Cla;Red_Grp;Res_Cla;BURTON;2:04.247;20;2:04.247;3599:59.999;2:04.435
2;6;H;1;Jassogne Racing Team;DEVOS Mathieu;JASSOGNE Michael;NOPERE Clement;COURTOIS Philippe;;;;;Red_Cla;Red_Grp;Res_Cla;DYANE;2:05.099;20;2:05.099;3599:59.999;2:06.354
3;33;H;1;P4M 1;BOUCHEREAU Medhi Rik;BRESSAN Laurent;PECORARO Lino;;;;;;Red_Cla;Red_Grp;Res_Cla;2CV;2:06.647;14;2:06.647;3599:59.999;2:10.503
4;26;H;1;Wacky Racers;LACOSTE Stephane;BOLLAND Philippe;;;;;;;Red_Cla;Red_Grp;Res_Cla;DYANE;2:07.203;22;2:07.203;3599:59.999;2:07.591
5;10;H;1;JMCE 10;LICOPS Etienne;LACROIX Patrice;BERTO Maxime;;;;;;Red_Cla;Red_Grp;Res_Cla;DYANE;2:08.347;15;2:08.347;3599:59.999;2:09.360
6;22;H;1;Wamb Racing;BUSSCHAERT Nicolas;BUSSCHAERT Alexandre;;;;;;;Red_Cla;Red_Grp;Res_Cla;2CV;2:08.663;15;2:08.663;3599:59.999;2:08.730
7;65;H;1;VDS Kama;BOVEROUX Alain;CRISTINELLI Stephane;van der STRATEN PONTHOZ Raphae;;;;;;Red_Cla;Red_Grp;Res_Cla;DYANE;2:08.803;14;2:08.803;3599:59.999;2:09.251
8;14;H;1;The Golden Horse I;HALMES Thierry;HALMES Jerome;DEBLIRE Serge;SOLHEID Ludovic;;;;;Red_Cla;Red_Grp;Res_Cla;DYANE;2:09.523;21;2:09.523;3599:59.999;2:09.980
9;219;C1;2;KMD 219;VANLOOCKE Thomas;PRINCEN Jeremy;;;;;;;Red_Cla;Red_Grp;Res_Cla;CITROEN C1;2:09.668;23;2:09.668;3599:59.999;2:10.717
10;263;C1;2;RJ Motorsport;FONTANA Giovanni Antonio;NAZZARI Alessandro;RICABONI Paolo;;;;;;Red_Cla;Red_Grp;Res_Cla;CITROEN C1;2:09.908;22;2:09.908;3599:59.999;2:10.639
