Lap;Sector1;Sector2;Sector3;Finish;Race Time;Box;Drivers
2;Chris Dittmann Racing
0;701:54.786;1:10.358;37.729;11:43:42.873;11:43:42.873;;
1;43.423;1:01.931;36.476;00:02:21.830;11:46:04.703;;
2;43.046;1:01.174;35.930;00:02:20.150;11:48:24.853;;
3;42.858;1:01.051;35.955;00:02:19.864;11:50:44.717;;
4;45.561;1:01.114;36.154;00:02:22.829;11:53:07.546;;
5;42.405;1:00.896;36.037;00:02:19.338;11:55:26.884;;
6;42.405;1:01.015;35.867;00:02:19.287;11:57:46.171;;
7;42.563;1:00.709;35.913;00:02:19.185;12:00:05.356;;
8;42.507;1:00.681;35.814;00:02:19.002;12:02:24.358;;
Lap;Sector1;Sector2;Sector3;Finish;Race Time;Box;Drivers
3;HHC Motorsport
0;702:08.860;1:10.498;40.314;11:43:59.672;11:43:59.672;;
1;43.771;1:05.557;40.639;00:02:29.967;11:46:29.639;;
2;43.615;1:06.118;36.271;00:02:26.004;11:48:55.643;;
3;42.585;1:00.795;35.760;00:02:19.140;11:51:14.783;;
4;42.463;1:00.244;35.837;00:02:18.544;11:53:33.327;;
5;41.965;1:00.182;35.713;00:02:17.860;11:55:51.187;;
6;47.415;1:02.065;39.442;00:02:28.922;11:58:20.109;;
7;42.549;1:01.117;36.554;00:02:20.220;12:00:40.329;;
8;42.242;1:02.464;36.008;00:02:20.714;12:03:01.043;;
Lap;Sector1;Sector2;Sector3;Finish;Race Time;Box;Drivers
5;Chris Dittmann Racing
0;701:55.289;1:11.482;37.910;11:43:44.681;11:43:44.681;;
1;43.067;1:02.251;36.159;00:02:21.477;11:46:06.158;;
2;42.706;1:01.702;35.776;00:02:20.184;11:48:26.342;;
3;42.512;1:01.295;35.709;00:02:19.516;11:50:45.858;;
4;42.666;1:01.175;36.009;00:02:19.850;11:53:05.708;;
5;42.659;1:00.965;36.130;00:02:19.754;11:55:25.462;;
6;42.727;1:00.743;35.989;00:02:19.459;11:57:44.921;;
7;45.517;1:01.570;36.326;00:02:23.413;12:00:08.334;;
8;42.685;1:00.849;35.888;00:02:19.422;12:02:27.756;;
Lap;Sector1;Sector2;Sector3;Finish;Race Time;Box;Drivers
6;Chris Dittmann Racing
0;702:05.674;1:07.752;36.235;11:43:49.661;11:43:49.661;;
1;43.146;1:02.080;35.984;00:02:21.210;11:46:10.871;;
2;42.835;1:01.304;35.895;00:02:20.034;11:48:30.905;;
3;42.712;1:00.786;35.912;00:02:19.410;11:50:50.315;;
4;42.784;1:00.587;35.809;00:02:19.180;11:53:09.495;;
5;42.402;1:00.521;35.887;00:02:18.810;11:55:28.305;;
6;42.503;1:03.869;37.220;00:02:23.592;11:57:51.897;;
7;42.703;1:00.981;35.920;00:02:19.604;12:00:11.501;;
8;42.805;1:00.918;35.781;00:02:19.504;12:02:31.005;;
Lap;Sector1;Sector2;Sector3;Finish;Race Time;Box;Drivers
7;Fortec Motorsports
0;702:05.946;1:09.558;39.868;11:43:55.372;11:43:55.372;;
1;43.759;1:03.101;36.291;00:02:23.151;11:46:18.523;;
2;43.275;1:01.170;36.110;00:02:20.555;11:48:39.078;;
3;42.954;1:01.080;36.140;00:02:20.174;11:50:59.252;;
4;42.933;1:01.230;36.066;00:02:20.229;11:53:19.481;;
5;42.831;1:00.756;36.068;00:02:19.655;11:55:39.136;;
6;43.012;1:00.750;36.080;00:02:19.842;11:57:58.978;;
7;42.859;1:00.951;35.947;00:02:19.757;12:00:18.735;;
8;42.929;1:00.806;36.260;00:02:19.995;12:02:38.730;;
Lap;Sector1;Sector2;Sector3;Finish;Race Time;Box;Drivers
8;Lanan Racing
0;702:19.490;1:08.130;40.906;11:44:08.526;11:44:08.526;;
1;42.979;1:02.230;47.221;00:02:32.430;11:46:40.956;;
2;42.597;1:00.090;35.526;00:02:18.213;11:48:59.169;;
3;42.262;59.833;35.625;00:02:17.720;11:51:16.889;;
4;42.146;1:00.254;35.531;00:02:17.931;11:53:34.820;;
5;42.218;59.768;35.487;00:02:17.473;11:55:52.293;;
6;42.462;59.670;35.547;00:02:17.679;11:58:09.972;;
7;42.207;1:04.822;40.336;00:02:27.365;12:00:37.337;G;
Lap;Sector1;Sector2;Sector3;Finish;Race Time;Box;Drivers
11;Carlin
0;702:17.748;1:06.294;37.770;11:44:01.812;11:44:01.812;;
1;42.759;1:01.178;43.005;00:02:26.942;11:46:28.754;;
2;43.607;1:01.432;35.345;00:02:20.384;11:48:49.138;;
3;41.950;1:00.081;35.357;00:02:17.388;11:51:06.526;;
4;43.317;1:00.216;38.434;00:02:21.967;11:53:28.493;;
5;41.752;1:02.679;37.539;00:02:21.970;11:55:50.463;;
6;45.400;1:03.308;41.494;00:02:30.202;11:58:20.665;;
7;41.851;59.770;35.291;00:02:16.912;12:00:37.577;;
8;42.127;1:00.000;35.379;00:02:17.506;12:02:55.083;;
Lap;Sector1;Sector2;Sector3;Finish;Race Time;Box;Drivers
14;Fortec Motorsports
0;702:06.157;1:08.083;36.020;11:43:50.260;11:43:50.260;;
1;47.112;1:03.837;36.033;00:02:26.982;11:46:17.242;;
2;42.571;1:00.596;35.493;00:02:18.660;11:48:35.902;;
3;42.475;1:00.250;35.534;00:02:18.259;11:50:54.161;;
4;42.274;1:00.024;35.437;00:02:17.735;11:53:11.896;;
5;45.870;1:03.233;36.032;00:02:25.135;11:55:37.031;;
6;42.272;1:00.093;35.590;00:02:17.955;11:57:54.986;;
7;42.079;1:03.884;35.710;00:02:21.673;12:00:16.659;;
8;42.179;1:00.210;35.543;00:02:17.932;12:02:34.591;;
Lap;Sector1;Sector2;Sector3;Finish;Race Time;Box;Drivers
16;Fortec Motorsports
Lap;Sector1;Sector2;Sector3;Finish;Race Time;Box;Drivers
22;Lanan Racing
0;702:21.600;1:08.257;40.004;11:44:09.861;11:44:09.861;;
1;42.980;1:01.543;38.562;00:02:23.085;11:46:32.946;;
2;42.518;1:01.851;40.072;00:02:24.441;11:48:57.387;;
3;42.537;1:00.787;35.792;00:02:19.116;11:51:16.503;;
4;42.597;1:01.206;35.638;00:02:19.441;11:53:35.944;;
5;42.389;1:00.435;35.881;00:02:18.705;11:55:54.649;;
6;42.556;1:01.277;35.852;00:02:19.685;11:58:14.334;;
7;42.651;1:00.729;35.790;00:02:19.170;12:00:33.504;;
8;48.504;1:06.788;39.817;00:02:35.109;12:03:08.613;G;
Lap;Sector1;Sector2;Sector3;Finish;Race Time;Box;Drivers
23;SWR
0;702:15.849;1:09.885;39.621;11:44:05.355;11:44:05.355;;
1;42.577;1:01.389;39.768;00:02:23.734;11:46:29.089;;
2;42.688;1:00.973;35.580;00:02:19.241;11:48:48.330;;
3;42.247;1:00.058;35.545;00:02:17.850;11:51:06.180;;
