Lap;Sector1;Sector2;Sector3;Finish;Race Time;Box;Drivers
4;RAW Group
0;54.215;1:18.211;43.930;00:02:56.356;00:02:56.356;;
1;47.358;1:16.518;43.862;00:02:47.738;00:05:44.094;;
2;47.443;1:14.285;43.448;00:02:45.176;00:08:29.270;;
3;49.237;1:14.830;42.887;00:02:46.954;00:11:16.224;;
4;48.567;1:14.370;42.635;00:02:45.572;00:14:01.796;;
5;48.175;1:15.048;41.899;00:02:45.122;00:16:46.918;;
6;47.083;1:15.023;42.467;00:02:44.573;00:19:31.491;;
7;47.533;1:14.842;42.815;00:02:45.190;00:22:16.681;;
8;46.905;1:14.909;42.615;00:02:44.429;00:25:01.110;;
9;47.349;1:14.673;42.718;00:02:44.740;00:27:45.850;;
10;47.817;1:14.652;43.139;00:02:45.608;00:30:31.458;;
Lap;Sector1;Sector2;Sector3;Finish;Race Time;Box;Drivers
5;jpbespokekitchens.com
0;50.602;1:13.751;40.662;00:02:45.015;00:02:45.015;;
1;46.040;1:13.705;40.534;00:02:40.279;00:05:25.294;;
2;45.334;1:13.537;40.709;00:02:39.580;00:08:04.874;;
3;45.660;1:14.138;41.067;00:02:40.865;00:10:45.739;;
4;45.671;1:14.119;41.811;00:02:41.601;00:13:27.340;;
5;45.989;1:13.639;40.513;00:02:40.141;00:16:07.481;;
6;45.395;1:14.131;40.801;00:02:40.327;00:18:47.808;;
7;46.740;1:17.371;40.659;00:02:44.770;00:21:32.578;;
8;45.177;1:13.837;40.659;00:02:39.673;00:24:12.251;;
9;46.114;1:19.084;40.514;00:02:45.712;00:26:57.963;;
10;45.327;1:13.851;40.746;00:02:39.924;00:29:37.887;;
Lap;Sector1;Sector2;Sector3;Finish;Race Time;Box;Drivers
7;AbleCare / ES Motorsport
0;53.434;1:17.858;42.571;00:02:53.863;00:02:53.863;;
1;47.414;1:16.932;42.428;00:02:46.774;00:05:40.637;;
2;47.637;1:15.858;42.240;00:02:45.735;00:08:26.372;;
3;47.201;1:13.948;41.683;00:02:42.832;00:11:09.204;;
4;46.714;1:13.510;41.666;00:02:41.890;00:13:51.094;;
5;47.030;1:13.912;41.407;00:02:42.349;00:16:33.443;;
6;47.476;1:13.940;41.620;00:02:43.036;00:19:16.479;;
7;47.461;1:14.553;41.608;00:02:43.622;00:22:00.101;;
8;47.162;1:14.067;41.844;00:02:43.073;00:24:43.174;;
9;46.869;1:13.894;42.702;00:02:43.465;00:27:26.639;;
10;47.330;1:14.425;43.139;00:02:44.894;00:30:11.533;;
Lap;Sector1;Sector2;Sector3;Finish;Race Time;Box;Drivers
8;
0;59.119;1:22.219;45.466;00:03:06.804;00:03:06.804;;
1;50.925;1:21.532;44.248;00:02:56.705;00:06:03.509;;
2;48.437;1:20.098;43.618;00:02:52.153;00:08:55.662;;
3;47.771;1:17.741;43.235;00:02:48.747;00:11:44.409;;
4;47.746;1:18.515;43.543;00:02:49.804;00:14:34.213;;
5;47.805;1:18.613;43.329;00:02:49.747;00:17:23.960;;
6;47.795;1:17.976;43.338;00:02:49.109;00:20:13.069;;
7;47.445;1:17.808;43.760;00:02:49.013;00:23:02.082;;
8;47.254;1:17.815;43.434;00:02:48.503;00:25:50.585;;
9;47.410;1:18.490;43.474;00:02:49.374;00:28:39.959;;
10;52.146;1:20.823;43.351;00:02:56.320;00:31:36.279;;
Lap;Sector1;Sector2;Sector3;Finish;Race Time;Box;Drivers
9;Jura'X Racing Team
0;50.934;1:14.356;41.303;00:02:46.593;00:02:46.593;;
1;45.160;1:13.845;40.901;00:02:39.906;00:05:26.499;;
2;45.325;1:13.065;40.640;00:02:39.030;00:08:05.529;;
3;45.211;1:14.470;40.955;00:02:40.636;00:10:46.165;;
4;45.409;1:14.695;41.350;00:02:41.454;00:13:27.619;;
5;46.435;1:13.496;40.873;00:02:40.804;00:16:08.423;;
6;45.751;1:13.521;40.911;00:02:40.183;00:18:48.606;;
7;46.102;1:15.684;41.575;00:02:43.361;00:21:31.967;;
8;46.123;1:14.343;41.139;00:02:41.605;00:24:13.572;;
9;45.988;1:16.759;42.214;00:02:44.961;00:26:58.533;;
10;45.773;1:13.575;42.018;00:02:41.366;00:29:39.899;;
Lap;Sector1;Sector2;Sector3;Finish;Race Time;Box;Drivers
10;ES Motorsport
0;1:05.896;1:21.921;46.873;00:03:14.690;00:03:14.690;;
1;54.699;1:20.895;46.530;00:03:02.124;00:06:16.814;;
2;54.165;1:20.080;45.890;00:03:00.135;00:09:16.949;;
3;53.146;1:19.192;46.574;00:02:58.912;00:12:15.861;;
4;52.926;1:20.562;45.454;00:02:58.942;00:15:14.803;;
5;52.901;1:20.376;45.358;00:02:58.635;00:18:13.438;;
6;52.488;1:19.490;45.607;00:02:57.585;00:21:11.023;;
7;52.323;1:19.349;45.237;00:02:56.909;00:24:07.932;;
8;52.074;1:21.319;45.211;00:02:58.604;00:27:06.536;;
9;52.364;1:20.034;45.431;00:02:57.829;00:30:04.365;;
Lap;Sector1;Sector2;Sector3;Finish;Race Time;Box;Drivers
11;AbleCare / ES Motorsport
0;57.826;1:17.368;43.417;00:02:58.611;00:02:58.611;;
1;49.819;1:16.710;43.278;00:02:49.807;00:05:48.418;;
2;50.585;1:17.053;43.638;00:02:51.276;00:08:39.694;;
3;50.466;1:18.766;44.062;00:02:53.294;00:11:32.988;;
4;50.286;1:16.806;43.627;00:02:50.719;00:14:23.707;;
5;50.344;1:17.690;44.719;00:02:52.753;00:17:16.460;;
6;50.871;1:17.406;44.203;00:02:52.480;00:20:08.940;;
7;51.034;1:17.352;44.020;00:02:52.406;00:23:01.346;;
8;50.245;1:18.213;44.555;00:02:53.013;00:25:54.359;;
9;50.267;1:18.184;44.211;00:02:52.662;00:28:47.021;;
10;52.021;1:20.143;44.037;00:02:56.201;00:31:43.222;;
Lap;Sector1;Sector2;Sector3;Finish;Race Time;Box;Drivers
13;Orthopaedic Surgery/SWLotus
Lap;Sector1;Sector2;Sector3;Finish;Race Time;Box;Drivers
14;
0;55.476;1:18.141;44.052;00:02:57.669;00:02:57.669;;
1;48.427;1:15.434;43.265;00:02:47.126;00:05:44.795;;
2;48.343;1:15.876;42.299;00:02:46.518;00:08:31.313;;
3;48.937;1:14.382;43.117;00:02:46.436;00:11:17.749;;
4;47.391;1:14.507;41.925;00:02:43.823;00:14:01.572;;
5;48.234;1:14.596;41.712;00:02:44.542;00:16:46.114;;
6;47.677;1:14.970;42.002;00:02:44.649;00:19:30.763;;
7;47.680;1:15.011;42.152;00:02:44.843;00:22:15.606;;
8;47.698;1:14.956;42.316;00:02:44.970;00:25:00.576;;
9;47.601;1:14.674;42.789;00:02:45.064;00:27:45.640;;
10;48.369;1:15.533;42.369;00:02:46.271;00:30:31.911;;
Lap;Sector1;Sector2;Sector3;Finish;Race Time;Box;Drivers
17;Team Verhiest & Vervaet Motorh
0;55.587;1:18.353;43.233;00:02:57.173;00:02:57.173;;
1;49.374;1:16.288;42.446;00:02:48.108;00:05:45.281;;
2;46.690;1:16.486;41.989;00:02:45.165;00:08:30.446;;
3;46.657;1:15.938;41.839;00:02:44.434;00:11:14.880;;
4;46.076;1:16.194;42.130;00:02:44.400;00:13:59.280;;
5;46.214;1:15.371;42.092;00:02:43.677;00:16:42.957;;
6;46.925;1:16.591;42.015;00:02:45.531;00:19:28.488;;
7;47.329;1:15.848;42.597;00:02:45.774;00:22:14.262;;
8;46.386;1:15.714;41.446;00:02:43.546;00:24:57.808;;
9;45.974;1:16.914;41.707;00:02:44.595;00:27:42.403;;
10;46.331;1:16.413;41.605;00:02:44.349;00:30:26.752;;
Lap;Sector1;Sector2;Sector3;Finish;Race Time;Box;Drivers
18;SW Lotus
0;48.613;1:14.671;41.201;00:02:44.485;00:02:44.485;;
1;45.518;1:14.090;40.530;00:02:40.138;00:05:24.623;;
2;45.067;1:13.691;41.105;00:02:39.863;00:08:04.486;;
3;45.053;1:14.818;41.037;00:02:40.908;00:10:45.394;;
4;45.017;1:14.790;41.709;00:02:41.516;00:13:26.910;;
5;45.034;1:14.100;40.679;00:02:39.813;00:16:06.723;;
6;45.182;1:14.655;40.972;00:02:40.809;00:18:47.532;;
7;45.678;1:15.426;41.411;00:02:42.515;00:21:30.047;;
8;45.086;1:15.024;41.878;00:02:41.988;00:24:12.035;;
9;45.633;1:15.131;41.833;00:02:42.597;00:26:54.632;;
10;45.401;1:15.034;40.976;00:02:41.411;00:29:36.043;;
Lap;Sector1;Sector2;Sector3;Finish;Race Time;Box;Drivers
20;ES Motorsport
0;1:01.409;1:21.653;45.887;00:03:08.949;00:03:08.949;;
1;51.362;1:20.062;45.348;00:02:56.772;00:06:05.721;;
2;50.895;1:18.935;44.761;00:02:54.591;00:09:00.312;;
3;51.209;1:18.097;44.168;00:02:53.474;00:11:53.786;;
4;50.876;1:18.266;44.284;00:02:53.426;00:14:47.212;;
5;50.870;1:17.813;44.214;00:02:52.897;00:17:40.109;;
6;51.112;1:17.826;44.551;00:02:53.489;00:20:33.598;;
7;50.772;1:17.574;44.336;00:02:52.682;00:23:26.280;;
8;50.861;1:17.252;44.506;00:02:52.619;00:26:18.899;;
9;51.208;1:18.165;44.184;00:02:53.557;00:29:12.456;;
10;51.206;1:19.212;44.156;00:02:54.574;00:32:07.030;;
Lap;Sector1;Sector2;Sector3;Finish;Race Time;Box;Drivers
25;Active Transport
0;1:01.414;1:22.160;45.703;00:03:09.277;00:03:09.277;;
1;51.574;1:20.792;45.476;00:02:57.842;00:06:07.119;;
2;51.400;1:18.921;45.822;00:02:56.143;00:09:03.262;;
3;51.815;1:19.587;45.287;00:02:56.689;00:11:59.951;;
4;51.762;1:19.724;45.172;00:02:56.658;00:14:56.609;;
5;51.914;1:20.699;45.300;00:02:57.913;00:17:54.522;;
6;52.395;1:20.820;51.390;00:03:04.605;00:20:59.127;;
7;54.211;1:20.194;45.441;00:02:59.846;00:23:58.973;;
8;52.204;1:20.251;45.849;00:02:58.304;00:26:57.277;;
9;52.432;1:21.132;47.992;00:03:01.556;00:29:58.833;;
Lap;Sector1;Sector2;Sector3;Finish;Race Time;Box;Drivers
27;Lonay Trailers
Lap;Sector1;Sector2;Sector3;Finish;Race Time;Box;Drivers
30;Lotus Cup Eastern Europe
0;53.157;1:19.599;43.046;00:02:55.802;00:02:55.802;;
1;46.014;1:17.657;42.337;00:02:46.008;00:05:41.810;;
2;46.147;1:15.928;41.870;00:02:43.945;00:08:25.755;;
3;46.153;1:15.121;41.232;00:02:42.506;00:11:08.261;;
4;45.896;1:14.643;41.648;00:02:42.187;00:13:50.448;;
5;45.822;1:15.099;41.405;00:02:42.326;00:16:32.774;;
6;46.122;1:14.865;41.440;00:02:42.427;00:19:15.201;;
7;45.864;1:15.165;41.779;00:02:42.808;00:21:58.009;;
8;46.608;1:16.119;41.737;00:02:44.464;00:24:42.473;;
9;45.862;1:15.208;42.007;00:02:43.077;00:27:25.550;;
10;46.754;1:15.052;42.860;00:02:44.666;00:30:10.216;;
Lap;Sector1;Sector2;Sector3;Finish;Race Time;Box;Drivers
31;
0;57.991;1:17.497;43.988;00:02:59.476;00:02:59.476;;
1;49.357;1:16.655;43.675;00:02:49.687;00:05:49.163;;
2;50.176;1:17.447;43.383;00:02:51.006;00:08:40.169;;
3;49.990;1:17.899;43.376;00:02:51.265;00:11:31.434;;
4;49.601;1:15.710;43.671;00:02:48.982;00:14:20.416;;
5;49.911;1:15.681;43.137;00:02:48.729;00:17:09.145;;
6;49.733;1:15.864;43.595;00:02:49.192;00:19:58.337;;
7;50.782;1:16.458;43.695;00:02:50.935;00:22:49.272;;
8;50.341;1:16.673;43.588;00:02:50.602;00:25:39.874;;
9;49.686;1:16.319;43.473;00:02:49.478;00:28:29.352;;
10;50.693;1:18.949;45.636;00:02:55.278;00:31:24.630;;
Lap;Sector1;Sector2;Sector3;Finish;Race Time;Box;Drivers
32;CAIC Racing Team/GJ Lotus Tuni
0;1:00.299;1:22.079;45.929;00:03:08.307;00:03:08.307;;
1;51.280;1:21.250;45.658;00:02:58.188;00:06:06.495;;
2;50.548;1:19.020;57.406;00:03:06.974;00:09:13.469;;
3;59.199;1:20.979;46.737;00:03:06.915;00:12:20.384;;
4;51.925;1:19.311;46.744;00:02:57.980;00:15:18.364;;
5;52.977;1:19.289;45.690;00:02:57.956;00:18:16.320;;
6;51.379;1:19.443;46.793;00:02:57.615;00:21:13.935;;
7;52.493;1:19.648;47.406;00:02:59.547;00:24:13.482;;
8;52.165;1:20.136;47.113;00:02:59.414;00:27:12.896;;
9;52.378;1:19.875;47.991;00:03:00.244;00:30:13.140;;
Lap;Sector1;Sector2;Sector3;Finish;Race Time;Box;Drivers
37;Active Transport Ltd
0;1:04.155;1:21.946;47.691;00:03:13.792;00:03:13.792;;
1;52.515;1:20.088;47.328;00:02:59.931;00:06:13.723;;
2;53.331;1:21.354;46.874;00:03:01.559;00:09:15.282;;
3;53.220;1:20.078;46.833;00:03:00.131;00:12:15.413;;
