Lap;Sector1;Sector2;Sector3;Finish;Race Time;Box;Drivers
2;Chris Dittmann Racing
0;541:30.710;1:08.876;37.835;09:03:17.421;09:03:17.421;;
1;41.840;1:04.438;40.286;00:02:26.564;09:05:43.985;;
2;41.472;1:02.427;37.094;00:02:20.993;09:08:04.978;;
3;42.720;1:02.781;41.058;00:02:26.559;09:10:31.537;;
4;41.072;1:01.857;37.261;00:02:20.190;09:12:51.727;;
5;41.257;1:01.748;36.964;00:02:19.969;09:15:11.696;;
6;41.238;1:02.131;36.855;00:02:20.224;09:17:31.920;;
7;41.228;1:03.303;37.876;00:02:22.407;09:19:54.327;;
8;41.293;1:01.610;38.384;00:02:21.287;09:22:15.614;G;
9;7:45.772;1:04.761;37.580;00:09:28.113;09:31:43.727;;
10;42.130;1:01.123;37.109;00:02:20.362;09:34:04.089;;
11;42.064;1:00.825;37.246;00:02:20.135;09:36:24.224;;
12;41.791;1:00.537;37.100;00:02:19.428;09:38:43.652;;
13;41.693;1:02.467;37.099;00:02:21.259;09:41:04.911;;
14;41.671;1:00.494;37.161;00:02:19.326;09:43:24.237;;
15;41.745;1:00.215;46.912;00:02:28.872;09:45:53.109;G;
Lap;Sector1;Sector2;Sector3;Finish;Race Time;Box;Drivers
3;HHC Motorsport
0;541:10.472;1:12.147;39.755;09:03:02.374;09:03:02.374;;
1;44.559;1:06.597;38.635;00:02:29.791;09:05:32.165;;
2;43.560;1:03.971;39.590;00:02:27.121;09:07:59.286;;
3;41.754;1:02.038;37.257;00:02:21.049;09:10:20.335;;
4;41.613;1:01.890;37.171;00:02:20.674;09:12:41.009;;
5;41.741;1:01.414;37.291;00:02:20.446;09:15:01.455;;
6;41.684;1:01.701;39.325;00:02:22.710;09:17:24.165;G;
7;4:31.294;1:03.614;37.453;00:06:12.361;09:23:36.526;;
8;42.117;1:00.641;37.050;00:02:19.808;09:25:56.334;;
9;41.942;1:00.972;37.439;00:02:20.353;09:28:16.687;;
10;41.962;1:01.183;37.132;00:02:20.277;09:30:36.964;;
11;41.767;1:00.566;37.014;00:02:19.347;09:32:56.311;;
12;41.730;1:01.156;37.701;00:02:20.587;09:35:16.898;;
13;41.622;1:00.897;36.929;00:02:19.448;09:37:36.346;;
14;43.998;1:04.597;36.959;00:02:25.554;09:40:01.900;;
15;41.630;1:01.973;37.910;00:02:21.513;09:42:23.413;;
16;41.599;1:01.144;39.110;00:02:21.853;09:44:45.266;;
17;41.631;1:00.878;53.166;00:02:35.675;09:47:20.941;G;
Lap;Sector1;Sector2;Sector3;Finish;Race Time;Box;Drivers
5;Chris Dittmann Racing
0;541:36.497;1:17.290;48.386;09:03:42.173;09:03:42.173;G;
1;3:51.422;1:12.180;38.319;00:05:41.921;09:09:24.094;;
2;43.196;1:05.490;37.783;00:02:26.469;09:11:50.563;;
3;42.292;1:05.358;38.291;00:02:25.941;09:14:16.504;;
4;41.830;1:04.005;38.065;00:02:23.900;09:16:40.404;;
5;41.803;1:04.250;37.214;00:02:23.267;09:19:03.671;;
6;41.683;1:03.346;38.182;00:02:23.211;09:21:26.882;;
7;41.662;1:02.334;38.298;00:02:22.294;09:23:49.176;;
8;41.761;1:03.005;37.283;00:02:22.049;09:26:11.225;;
9;41.445;1:03.127;40.859;00:02:25.431;09:28:36.656;G;
10;6:06.416;1:06.450;37.672;00:07:50.538;09:36:27.194;;
11;42.342;1:02.474;37.493;00:02:22.309;09:38:49.503;;
12;42.337;1:02.546;37.635;00:02:22.518;09:41:12.021;;
13;42.289;1:02.346;37.388;00:02:22.023;09:43:34.044;;
14;42.205;1:01.950;50.099;00:02:34.254;09:46:08.298;G;
Lap;Sector1;Sector2;Sector3;Finish;Race Time;Box;Drivers
6;Chris Dittmann Racing
0;541:35.918;1:11.689;39.860;09:03:27.467;09:03:27.467;;
1;43.249;1:04.050;37.393;00:02:24.692;09:05:52.159;;
2;41.739;1:03.103;37.047;00:02:21.889;09:08:14.048;;
3;41.722;1:02.124;37.125;00:02:20.971;09:10:35.019;;
4;41.486;1:01.971;36.923;00:02:20.380;09:12:55.399;;
5;41.418;1:03.661;37.219;00:02:22.298;09:15:17.697;;
6;41.624;1:02.630;37.087;00:02:21.341;09:17:39.038;;
7;41.575;1:02.560;37.019;00:02:21.154;09:20:00.192;;
8;41.397;1:04.691;37.266;00:02:23.354;09:22:23.546;;
9;41.689;1:02.522;37.014;00:02:21.225;09:24:44.771;;
10;41.458;1:02.332;41.015;00:02:24.805;09:27:09.576;G;
11;6:20.851;1:02.027;37.411;00:08:00.289;09:35:09.865;;
12;42.737;1:02.295;37.228;00:02:22.260;09:37:32.125;;
13;41.770;1:01.815;37.249;00:02:20.834;09:39:52.959;;
14;41.929;1:01.779;37.203;00:02:20.911;09:42:13.870;;
15;41.820;1:02.892;37.202;00:02:21.914;09:44:35.784;;
16;41.666;1:01.309;54.170;00:02:37.145;09:47:12.929;G;
Lap;Sector1;Sector2;Sector3;Finish;Race Time;Box;Drivers
7;Fortec Motorsports
0;541:57.846;1:15.321;41.177;09:03:54.344;09:03:54.344;;
1;44.862;1:11.985;46.759;00:02:43.606;09:06:37.950;G;
2;7:23.255;1:07.593;40.392;00:09:11.240;09:15:49.190;;
3;43.577;1:04.102;37.816;00:02:25.495;09:18:14.685;;
4;42.775;1:02.852;37.579;00:02:23.206;09:20:37.891;;
5;42.437;1:01.711;37.361;00:02:21.509;09:22:59.400;;
6;42.333;1:01.451;37.265;00:02:21.049;09:25:20.449;;
7;42.131;1:01.333;37.280;00:02:20.744;09:27:41.193;;
8;42.252;1:01.482;41.374;00:02:25.108;09:30:06.301;G;
9;7:44.727;1:03.630;37.714;00:09:26.071;09:39:32.372;;
10;42.248;1:01.028;37.273;00:02:20.549;09:41:52.921;;
11;41.917;1:00.493;37.156;00:02:19.566;09:44:12.487;;
12;41.943;1:01.009;51.499;00:02:34.451;09:46:46.938;G;
Lap;Sector1;Sector2;Sector3;Finish;Race Time;Box;Drivers
8;Lanan Racing
0;542:02.485;1:08.874;39.062;09:03:50.421;09:03:50.421;;
1;42.886;1:08.874;546:13.036;00:02:22.615;09:06:13.036;;
2;3:02.656;1:08.874;550:53.501;00:04:40.465;09:10:53.501;;
3;15:53.350;1:08.874;568:25.053;00:17:31.552;09:28:25.053;;
4;42.003;1:08.874;570:44.598;00:02:19.545;09:30:44.598;;
5;42.028;1:08.874;573:10.295;00:02:25.697;09:33:10.295;;
6;10:23.114;1:08.874;585:11.644;00:12:01.349;09:45:11.644;;
Lap;Sector1;Sector2;Sector3;Finish;Race Time;Box;Drivers
11;Carlin
0;541:00.376;1:06.233;38.872;09:02:45.481;09:02:45.481;;
1;42.955;1:02.834;37.720;00:02:23.509;09:05:08.990;;
2;42.455;1:01.671;37.436;00:02:21.562;09:07:30.552;;
3;42.299;1:00.765;37.240;00:02:20.304;09:09:50.856;;
4;42.051;1:00.423;37.137;00:02:19.611;09:12:10.467;;
5;41.996;1:00.094;37.040;00:02:19.130;09:14:29.597;;
6;41.892;1:00.114;36.986;00:02:18.992;09:16:48.589;;
7;41.696;1:02.069;37.833;00:02:21.598;09:19:10.187;;
8;41.804;1:00.083;37.080;00:02:18.967;09:21:29.154;;
9;41.923;1:00.009;38.705;00:02:20.637;09:23:49.791;G;
10;7:44.592;1:01.697;36.898;00:09:23.187;09:33:12.978;;
11;41.601;1:03.123;41.350;00:02:26.074;09:35:39.052;;
12;41.605;1:00.338;36.750;00:02:18.693;09:37:57.745;;
13;41.420;1:02.975;38.347;00:02:22.742;09:40:20.487;;
14;41.548;59.852;36.775;00:02:18.175;09:42:38.662;;
15;41.393;59.761;36.711;00:02:17.865;09:44:56.527;;
16;41.245;1:00.313;47.655;00:02:29.213;09:47:25.740;G;
Lap;Sector1;Sector2;Sector3;Finish;Race Time;Box;Drivers
14;Fortec Motorsports
0;541:17.284;1:09.126;38.848;09:03:05.258;09:03:05.258;;
1;42.329;1:03.624;37.515;00:02:23.468;09:05:28.726;;
2;42.294;1:01.952;37.490;00:02:21.736;09:07:50.462;;
3;42.048;1:01.176;37.288;00:02:20.512;09:10:10.974;;
4;41.946;1:00.830;37.110;00:02:19.886;09:12:30.860;;
5;41.858;1:00.885;37.295;00:02:20.038;09:14:50.898;;
6;42.131;1:00.984;37.258;00:02:20.373;09:17:11.271;;
7;41.859;1:01.265;36.847;00:02:19.971;09:19:31.242;;
8;41.717;1:00.216;37.145;00:02:19.078;09:21:50.320;;
9;41.468;1:01.076;38.079;00:02:20.623;09:24:10.943;G;
10;9:19.986;1:02.076;37.269;00:10:59.331;09:35:10.274;;
11;41.827;1:00.935;37.042;00:02:19.804;09:37:30.078;;
12;41.748;1:00.498;36.889;00:02:19.135;09:39:49.213;;
13;41.576;1:08.802;51.250;00:02:41.628;09:42:30.841;G;
Lap;Sector1;Sector2;Sector3;Finish;Race Time;Box;Drivers
16;Fortec Motorsports
0;541:55.202;1:20.444;41.851;09:03:57.497;09:03:57.497;;
1;46.702;1:11.635;40.386;00:02:38.723;09:06:36.220;;
2;45.055;1:09.314;40.022;00:02:34.391;09:09:10.611;;
3;44.436;1:10.537;39.127;00:02:34.100;09:11:44.711;;
4;43.820;1:08.898;39.924;00:02:32.642;09:14:17.353;;
5;43.346;1:07.406;38.608;00:02:29.360;09:16:46.713;;
6;43.339;1:06.621;40.505;00:02:30.465;09:19:17.178;;
7;43.690;1:06.572;38.665;00:02:28.927;09:21:46.105;;
8;43.480;1:07.956;39.914;00:02:31.350;09:24:17.455;;
9;43.380;1:06.329;45.140;00:02:34.849;09:26:52.304;G;
10;4:13.325;1:09.069;39.377;00:06:01.771;09:32:54.075;;
11;44.422;1:08.487;39.432;00:02:32.341;09:35:26.416;;
12;43.525;1:06.463;38.526;00:02:28.514;09:37:54.930;;
13;42.994;1:06.769;38.329;00:02:28.092;09:40:23.022;;
14;42.663;1:05.060;38.331;00:02:26.054;09:42:49.076;;
15;43.187;1:05.505;38.454;00:02:27.146;09:45:16.222;;
16;42.647;1:05.295;47.465;00:02:35.407;09:47:51.629;G;
Lap;Sector1;Sector2;Sector3;Finish;Race Time;Box;Drivers
22;Lanan Racing
0;542:02.005;1:12.830;38.665;09:03:53.500;09:03:53.500;;
1;44.342;1:04.523;37.825;00:02:26.690;09:06:20.190;;
2;42.806;1:02.029;37.674;00:02:22.509;09:08:42.699;;
3;42.560;1:01.450;38.841;00:02:22.851;09:11:05.550;;
4;42.468;1:01.023;37.422;00:02:20.913;09:13:26.463;;
5;42.466;1:00.729;37.673;00:02:20.868;09:15:47.331;;
6;42.486;1:00.820;37.531;00:02:20.837;09:18:08.168;;
7;42.414;1:00.447;37.405;00:02:20.266;09:20:28.434;;
8;42.465;1:00.593;37.568;00:02:20.626;09:22:49.060;;
9;42.415;1:00.860;37.557;00:02:20.832;09:25:09.892;;
10;42.460;1:03.195;40.256;00:02:25.911;09:27:35.803;G;
11;7:17.187;1:05.578;37.871;00:09:00.636;09:36:36.439;;
12;42.652;1:00.974;37.496;00:02:21.122;09:38:57.561;;
13;42.526;1:00.597;37.588;00:02:20.711;09:41:18.272;;
14;42.321;1:00.320;37.575;00:02:20.216;09:43:38.488;;
15;42.276;1:34.879;6:28.927;00:08:46.082;09:52:24.570;G;
Lap;Sector1;Sector2;Sector3;Finish;Race Time;Box;Drivers
23;SWR
0;541:25.408;1:09.994;38.818;09:03:14.220;09:03:14.220;;
1;41.950;1:03.554;37.224;00:02:22.728;09:05:36.948;;
2;41.512;1:02.165;36.666;00:02:20.343;09:07:57.291;;
3;41.209;1:01.687;36.665;00:02:19.561;09:10:16.852;;
4;41.088;1:01.417;36.601;00:02:19.106;09:12:35.958;;
5;41.117;1:01.015;36.645;00:02:18.777;09:14:54.735;;
6;41.016;1:00.951;36.549;00:02:18.516;09:17:13.251;;
7;40.876;1:01.543;36.756;00:02:19.175;09:19:32.426;;
8;41.066;1:00.848;38.447;00:02:20.361;09:21:52.787;G;
9;4:45.357;1:08.396;37.573;00:06:31.326;09:28:24.113;;
10;41.493;1:01.444;40.513;00:02:23.450;09:30:47.563;;
11;41.385;1:01.303;36.896;00:02:19.584;09:33:07.147;;
12;41.464;1:00.904;36.745;00:02:19.113;09:35:26.260;;
13;41.232;1:00.575;36.703;00:02:18.510;09:37:44.770;;
14;41.054;1:00.420;36.393;00:02:17.867;09:40:02.637;;
15;40.705;1:01.186;36.734;00:02:18.625;09:42:21.262;;
16;40.993;1:00.901;36.782;00:02:18.676;09:44:39.938;;
17;41.029;1:00.816;52.870;00:02:34.715;09:47:14.653;G;
Lap;Sector1;Sector2;Sector3;Finish;Race Time;Box;Drivers
26;Double R Racing Ltd
0;541:16.284;1:08.333;38.348;09:03:02.965;09:03:02.965;;
1;42.885;1:03.196;37.529;00:02:23.610;09:05:26.575;;
2;41.905;1:01.971;37.165;00:02:21.041;09:07:47.616;;
3;42.061;1:00.494;37.019;00:02:19.574;09:10:07.190;;
4;41.935;59.847;36.923;00:02:18.705;09:12:25.895;;
5;41.879;1:01.001;40.961;00:02:23.841;09:14:49.736;G;
6;5:56.783;1:01.669;37.550;00:07:36.002;09:22:25.738;;
7;41.806;1:00.552;40.462;00:02:22.820;09:24:48.558;;
8;41.606;1:00.229;39.786;00:02:21.621;09:27:10.179;G;
9;7:38.463;1:11.981;40.091;00:09:30.535;09:36:40.714;;
10;42.589;1:02.727;39.739;00:02:25.055;09:39:05.769;;
11;41.713;59.496;36.734;00:02:17.943;09:41:23.712;;
12;41.489;59.113;36.654;00:02:17.256;09:43:40.968;;
13;41.356;1:00.518;46.100;00:02:27.974;09:46:08.942;G;
Lap;Sector1;Sector2;Sector3;Finish;Race Time;Box;Drivers
27;Double R Racing Ltd
0;541:17.023;1:08.630;39.037;09:03:04.690;09:03:04.690;;
1;42.824;1:04.414;38.631;00:02:25.869;09:05:30.559;;
2;42.501;1:01.785;37.328;00:02:21.614;09:07:52.173;;
3;42.112;1:00.988;37.430;00:02:20.530;09:10:12.703;;
4;42.042;1:00.790;37.436;00:02:20.268;09:12:32.971;;
5;42.314;1:01.978;39.506;00:02:23.798;09:14:56.769;G;
6;8:00.257;1:03.271;37.777;00:09:41.305;09:24:38.074;;
7;43.203;1:00.895;38.190;00:02:22.288;09:27:00.362;G;
8;5:05.262;1:06.920;38.175;00:06:50.357;09:33:50.719;;
9;44.041;1:00.558;37.141;00:02:21.740;09:36:12.459;;
10;42.006;59.662;37.126;00:02:18.794;09:38:31.253;;
11;41.824;1:00.888;37.064;00:02:19.776;09:40:51.029;;
12;41.799;59.618;36.959;00:02:18.376;09:43:09.405;;
13;41.588;59.599;46.073;00:02:27.260;09:45:36.665;G;
Lap;Sector1;Sector2;Sector3;Finish;Race Time;Box;Drivers
31;Carlin
0;540:58.771;1:07.430;39.066;09:02:45.267;09:02:45.267;;
1;43.088;1:08.756;37.730;00:02:29.574;09:05:14.841;;
2;42.462;1:02.501;37.411;00:02:22.374;09:07:37.215;;
3;42.127;1:00.882;37.162;00:02:20.171;09:09:57.386;;
4;42.086;1:00.288;37.037;00:02:19.411;09:12:16.797;;
5;41.857;1:00.311;37.074;00:02:19.242;09:14:36.039;;
6;41.885;1:00.034;36.987;00:02:18.906;09:16:54.945;;
7;41.820;1:00.029;37.026;00:02:18.875;09:19:13.820;;
8;41.871;59.952;39.020;00:02:20.843;09:21:34.663;G;
9;8:59.808;1:04.718;37.384;00:10:41.910;09:32:16.573;;
10;41.738;1:00.844;36.900;00:02:19.482;09:34:36.055;;
11;41.402;1:00.718;36.565;00:02:18.685;09:36:54.740;;
12;41.335;1:00.397;36.592;00:02:18.324;09:39:13.064;;
13;41.283;59.956;36.456;00:02:17.695;09:41:30.759;;
14;41.227;1:03.610;36.547;00:02:21.384;09:43:52.143;;
15;41.188;1:00.202;41.589;00:02:22.979;09:46:15.122;G;
Lap;Sector1;Sector2;Sector3;Finish;Race Time;Box;Drivers
37;HHC Motorsport
0;541:03.481;1:12.581;40.430;09:02:56.492;09:02:56.492;;
1;46.949;1:06.940;39.721;00:02:33.610;09:05:30.102;;
2;43.489;1:05.112;38.365;00:02:26.966;09:07:57.068;;
3;42.608;1:02.416;37.645;00:02:22.669;09:10:19.737;;
4;42.434;1:02.717;37.584;00:02:22.735;09:12:42.472;;
5;42.141;1:01.733;37.505;00:02:21.379;09:15:03.851;;
6;42.068;1:01.400;37.472;00:02:20.940;09:17:24.791;;
7;41.931;1:00.833;37.262;00:02:20.026;09:19:44.817;;
8;42.018;1:03.770;41.922;00:02:27.710;09:22:12.527;G;
9;4:19.372;1:03.463;37.563;00:06:00.398;09:28:12.925;;
10;42.118;1:01.918;37.159;00:02:21.195;09:30:34.120;;
11;41.927;1:01.029;37.370;00:02:20.326;09:32:54.446;;
12;42.204;1:01.013;37.749;00:02:20.966;09:35:15.412;;
13;41.604;1:00.837;36.996;00:02:19.437;09:37:34.849;;
14;41.565;1:03.127;37.488;00:02:22.180;09:39:57.029;;
15;41.270;1:05.844;37.376;00:02:24.490;09:42:21.519;;
16;41.352;1:01.753;36.831;00:02:19.936;09:44:41.455;;
17;41.258;1:01.265;53.362;00:02:35.885;09:47:17.340;G;
Lap;Sector1;Sector2;Sector3;Finish;Race Time;Box;Drivers
44;SWR
0;541:20.804;1:09.664;38.865;09:03:09.333;09:03:09.333;;
1;42.028;1:04.691;37.413;00:02:24.132;09:05:33.465;;
2;41.364;1:03.454;37.127;00:02:21.945;09:07:55.410;;
3;41.188;1:02.359;36.803;00:02:20.350;09:10:15.760;;
4;41.157;1:02.074;37.274;00:02:20.505;09:12:36.265;;
5;41.264;1:01.839;37.835;00:02:20.938;09:14:57.203;;
6;41.388;1:01.659;36.680;00:02:19.727;09:17:16.930;;
7;41.174;1:01.296;36.737;00:02:19.207;09:19:36.137;;
8;41.226;1:01.051;40.090;00:02:22.367;09:21:58.504;G;
9;4:29.500;1:06.307;42.465;00:06:18.272;09:28:16.776;;
10;43.753;1:02.685;37.089;00:02:23.527;09:30:40.303;;
11;41.262;1:01.200;36.652;00:02:19.114;09:32:59.417;;
12;41.290;1:01.543;36.575;00:02:19.408;09:35:18.825;;
13;41.396;1:00.891;36.674;00:02:18.961;09:37:37.786;;
14;41.040;1:01.036;36.624;00:02:18.700;09:39:56.486;;
15;41.119;1:01.014;36.613;00:02:18.746;09:42:15.232;;
16;40.885;1:02.069;36.807;00:02:19.761;09:44:34.993;;
17;41.221;1:00.912;54.627;00:02:36.760;09:47:11.753;G;
Lap;Sector1;Sector2;Sector3;Finish;Race Time;Box;Drivers
49;Douglas Motorsport
0;541:38.455;1:10.632;38.320;09:03:27.407;09:03:27.407;;
1;42.196;1:02.809;37.136;00:02:22.141;09:05:49.548;;
2;41.609;1:00.991;37.013;00:02:19.613;09:08:09.161;;
3;41.476;1:00.667;36.601;00:02:18.744;09:10:27.905;;
4;41.320;1:00.674;36.639;00:02:18.633;09:12:46.538;;
5;41.157;1:00.955;36.892;00:02:19.004;09:15:05.542;;
6;41.173;1:00.960;36.449;00:02:18.582;09:17:24.124;;
7;41.364;59.855;36.611;00:02:17.830;09:19:41.954;;
8;41.330;59.868;36.542;00:02:17.740;09:21:59.694;;
9;41.336;1:00.679;38.768;00:02:20.783;09:24:20.477;G;
10;6:24.955;1:05.715;37.684;00:08:08.354;09:32:28.831;;
11;41.816;1:00.559;36.800;00:02:19.175;09:34:48.006;;
12;41.590;1:01.086;36.790;00:02:19.466;09:37:07.472;;
13;41.442;59.548;36.674;00:02:17.664;09:39:25.136;;
14;41.410;1:00.067;36.708;00:02:18.185;09:41:43.321;;
15;41.329;59.607;36.620;00:02:17.556;09:44:00.877;;
16;41.126;59.949;40.726;00:02:21.801;09:46:22.678;G;
Lap;Sector1;Sector2;Sector3;Finish;Race Time;Box;Drivers
54;HHC Motorsport
0;541:08.359;1:10.288;39.651;09:02:58.298;09:02:58.298;;
1;44.346;1:05.344;37.685;00:02:27.375;09:05:25.673;;
2;42.732;1:03.569;36.956;00:02:23.257;09:07:48.930;;
3;41.378;1:01.740;36.823;00:02:19.941;09:10:08.871;;
4;41.291;1:01.532;36.694;00:02:19.517;09:12:28.388;;
5;41.252;1:02.866;40.177;00:02:24.295;09:14:52.683;;
6;41.369;1:00.909;36.842;00:02:19.120;09:17:11.803;;
7;41.113;1:00.570;36.677;00:02:18.360;09:19:30.163;;
8;41.297;1:00.573;37.683;00:02:19.553;09:21:49.716;;
9;41.406;1:01.072;38.823;00:02:21.301;09:24:11.017;;
10;41.322;1:00.429;36.700;00:02:18.451;09:26:29.468;;
11;41.634;1:01.205;40.194;00:02:23.033;09:28:52.501;G;
12;4:46.026;1:05.437;38.494;00:06:29.957;09:35:22.458;;
13;41.481;1:00.821;36.569;00:02:18.871;09:37:41.329;;
14;41.275;1:00.193;36.876;00:02:18.344;09:39:59.673;;
15;41.122;1:02.349;36.604;00:02:20.075;09:42:19.748;;
16;41.058;1:00.079;36.600;00:02:17.737;09:44:37.485;;
17;40.927;1:04.629;53.409;00:02:38.965;09:47:16.450;G;
Lap;Sector1;Sector2;Sector3;Finish;Race Time;Box;Drivers
65;Douglas Motorsport
0;541:35.206;1:09.005;38.744;09:03:22.955;09:03:22.955;;
1;42.320;1:02.948;37.040;00:02:22.308;09:05:45.263;;
2;41.469;1:01.897;36.865;00:02:20.231;09:08:05.494;;
3;41.093;1:01.279;36.805;00:02:19.177;09:10:24.671;;
4;41.254;1:00.801;36.743;00:02:18.798;09:12:43.469;;
5;40.992;1:00.938;36.749;00:02:18.679;09:15:02.148;;
6;40.802;1:00.670;36.635;00:02:18.107;09:17:20.255;;
7;41.331;1:00.425;36.714;00:02:18.470;09:19:38.725;;
8;41.349;1:00.109;36.558;00:02:18.016;09:21:56.741;;
9;41.405;1:00.564;40.022;00:02:21.991;09:24:18.732;G;
10;6:17.687;1:05.327;38.221;00:08:01.235;09:32:19.967;;
11;41.677;1:00.685;36.889;00:02:19.251;09:34:39.218;;
12;41.483;59.943;36.712;00:02:18.138;09:36:57.356;;
13;41.244;59.806;36.578;00:02:17.628;09:39:14.984;;
14;41.122;59.761;36.655;00:02:17.538;09:41:32.522;;
15;41.102;59.608;36.707;00:02:17.417;09:43:49.939;;
16;41.208;1:00.003;42.491;00:02:23.702;09:46:13.641;G;
Lap;Sector1;Sector2;Sector3;Finish;Race Time;Box;Drivers
85;Double R Racing Ltd
0;541:24.430;1:09.530;39.093;09:03:13.053;09:03:13.053;;
1;43.440;1:03.932;37.988;00:02:25.360;09:05:38.413;;
2;43.015;1:02.643;37.833;00:02:23.491;09:08:01.904;;
3;42.682;1:01.609;37.666;00:02:21.957;09:10:23.861;;
4;42.636;1:00.931;37.452;00:02:21.019;09:12:44.880;;
5;42.498;1:00.743;40.785;00:02:24.026;09:15:08.906;G;
6;8:59.550;1:04.140;41.325;00:10:45.015;09:25:53.921;G;
7;9:16.575;1:03.121;40.608;00:11:00.304;09:36:54.225;G;
