Lap;Sector1;Sector2;Sector3;Finish;Race Time;Box;Drivers
2;Chris Dittmann Racing
0;48.459;1:15.368;54.194;00:02:58.021;00:02:58.021;;
1;1:17.231;1:38.141;1:02.713;00:03:58.085;00:06:56.106;;
2;42.269;1:03.185;36.636;00:02:22.090;00:09:18.196;;
3;41.935;1:03.653;36.999;00:02:22.587;00:11:40.783;;
4;42.026;1:02.464;36.786;00:02:21.276;00:14:02.059;;
Lap;Sector1;Sector2;Sector3;Finish;Race Time;Box;Drivers
3;HHC Motorsport
0;48.164;1:15.119;52.355;00:02:55.638;00:02:55.638;;
1;1:18.873;1:38.456;1:02.821;00:04:00.150;00:06:55.788;;
2;42.677;1:03.881;36.774;00:02:23.332;00:09:19.120;;
3;41.871;1:04.192;36.526;00:02:22.589;00:11:41.709;;
4;41.826;1:02.415;36.526;00:02:20.767;00:14:02.476;;
5;41.615;1:02.276;36.594;00:02:20.485;00:16:22.961;;
6;41.935;1:07.580;55.621;00:02:45.136;00:19:08.097;;
Lap;Sector1;Sector2;Sector3;Finish;Race Time;Box;Drivers
5;Chris Dittmann Racing
0;49.205;1:15.550;54.219;00:02:58.974;00:02:58.974;;
1;1:16.775;1:38.467;1:02.266;00:03:57.508;00:06:56.482;;
2;42.320;1:06.470;36.989;00:02:25.779;00:09:22.261;;
3;41.725;1:06.066;37.733;00:02:25.524;00:11:47.785;;
4;41.814;1:03.375;36.497;00:02:21.686;00:14:09.471;;
5;42.018;1:04.191;36.666;00:02:22.875;00:16:32.346;;
6;41.667;1:08.448;1:06.930;00:02:57.045;00:19:29.391;;
Lap;Sector1;Sector2;Sector3;Finish;Race Time;Box;Drivers
6;Chris Dittmann Racing
0;51.513;1:15.719;54.879;00:03:02.111;00:03:02.111;;
1;1:16.100;1:38.551;1:01.168;00:03:55.819;00:06:57.930;;
2;41.702;1:04.882;37.351;00:02:23.935;00:09:21.865;;
3;41.949;1:04.822;38.931;00:02:25.702;00:11:47.567;;
4;42.261;1:04.536;36.541;00:02:23.338;00:14:10.905;;
5;41.599;1:03.673;36.999;00:02:22.271;00:16:33.176;;
6;41.680;1:08.087;1:11.584;00:03:01.351;00:19:34.527;;
Lap;Sector1;Sector2;Sector3;Finish;Race Time;Box;Drivers
7;Fortec Motorsports
0;49.766;1:15.818;54.653;00:03:00.237;00:03:00.237;;
1;1:16.059;1:38.408;1:02.184;00:03:56.651;00:06:56.888;;
2;42.437;1:04.777;37.376;00:02:24.590;00:09:21.478;;
3;42.058;1:04.023;36.662;00:02:22.743;00:11:44.221;;
4;41.791;1:02.485;36.473;00:02:20.749;00:14:04.970;;
5;41.781;1:02.398;36.777;00:02:20.956;00:16:25.926;;
6;41.925;1:06.762;56.087;00:02:44.774;00:19:10.700;;
Lap;Sector1;Sector2;Sector3;Finish;Race Time;Box;Drivers
8;Lanan Racing
0;45.964;1:14.399;50.125;00:02:50.488;00:02:50.488;;
1;1:21.264;1:38.950;1:03.756;00:04:03.970;00:06:54.458;;
2;41.705;1:02.758;36.579;00:02:21.042;00:09:15.500;;
3;41.916;1:02.505;36.300;00:02:20.721;00:11:36.221;;
4;41.587;1:01.037;36.186;00:02:18.810;00:13:55.031;;
5;41.513;1:01.182;36.045;00:02:18.740;00:16:13.771;;
