Lap;Sector1;Sector2;Sector3;Finish;Race Time;Box;Drivers
2;Richardon Racing
0;679:31.078;1:48.095;50.625;11:22:09.798;11:22:09.798;;
1;51.862;1:21.521;44.902;00:02:58.285;11:25:08.083;;
2;52.090;1:17.516;45.346;00:02:54.952;11:28:03.035;;
3;51.756;1:17.205;44.432;00:02:53.393;11:30:56.428;;
4;52.467;1:18.206;45.128;00:02:55.801;11:33:52.229;;
5;51.866;1:19.160;44.611;00:02:55.637;11:36:47.866;;
6;52.703;1:17.408;44.523;00:02:54.634;11:39:42.500;;
Lap;Sector1;Sector2;Sector3;Finish;Race Time;Box;Drivers
3;Want 2 Race
0;679:18.696;1:30.430;50.480;11:21:39.606;11:21:39.606;;
1;57.301;1:24.208;48.494;00:03:10.003;11:24:49.609;;
2;57.446;1:25.736;50.173;00:03:13.355;11:28:02.964;;
3;56.964;1:24.067;49.530;00:03:10.561;11:31:13.525;;
4;56.885;1:24.392;49.146;00:03:10.423;11:34:23.948;;
5;56.558;1:23.650;48.499;00:03:08.707;11:37:32.655;;
Lap;Sector1;Sector2;Sector3;Finish;Race Time;Box;Drivers
4;Xentek motorsport
0;59:59.999;680:24.169;45.262;11:21:09.431;11:21:09.431;;
1;52.280;1:18.054;44.873;00:02:55.207;11:24:04.638;;
2;52.534;1:17.613;44.909;00:02:55.056;11:26:59.694;;
3;51.982;1:17.132;44.739;00:02:53.853;11:29:53.547;;
4;52.065;1:17.298;44.688;00:02:54.051;11:32:47.598;;
5;51.718;1:29.913;44.764;00:03:06.395;11:35:53.993;;
6;53.845;1:19.726;45.242;00:02:58.813;11:38:52.806;;
Lap;Sector1;Sector2;Sector3;Finish;Race Time;Box;Drivers
5;SF Racing
0;679:32.139;1:36.711;50.225;11:21:59.075;11:21:59.075;;
1;59.500;1:29.891;50.182;00:03:19.573;11:25:18.648;;
2;56.923;1:27.945;49.431;00:03:14.299;11:28:32.947;;
3;57.131;1:25.648;48.695;00:03:11.474;11:31:44.421;;
4;56.543;1:25.343;1:12.729;00:03:34.615;11:35:19.036;;
5;56.851;1:25.854;50.378;00:03:13.083;11:38:32.119;;
Lap;Sector1;Sector2;Sector3;Finish;Race Time;Box;Drivers
7;Want 2 Race
Lap;Sector1;Sector2;Sector3;Finish;Race Time;Box;Drivers
9;SF Racing
0;679:26.766;1:38.770;53.046;11:21:58.582;11:21:58.582;;
1;59.656;1:29.710;50.629;00:03:19.995;11:25:18.577;;
2;57.976;1:28.578;49.559;00:03:16.113;11:28:34.690;;
3;57.707;1:28.669;50.232;00:03:16.608;11:31:51.298;;
4;57.786;1:27.941;51.281;00:03:17.008;11:35:08.306;;
5;58.263;1:27.755;1:00.232;00:03:26.250;11:38:34.556;G;
Lap;Sector1;Sector2;Sector3;Finish;Race Time;Box;Drivers
11;Xentek motorsport
0;59:59.999;680:20.469;44.662;11:21:05.131;11:21:05.131;;
1;52.626;1:17.879;43.807;00:02:54.312;11:23:59.443;;
2;51.798;1:16.429;43.506;00:02:51.733;11:26:51.176;;
3;51.706;1:17.522;45.513;00:02:54.741;11:29:45.917;;
4;52.690;1:16.306;43.887;00:02:52.883;11:32:38.800;;
5;53.816;1:19.173;44.820;00:02:57.809;11:35:36.609;;
6;51.622;1:16.098;43.875;00:02:51.595;11:38:28.204;;
Lap;Sector1;Sector2;Sector3;Finish;Race Time;Box;Drivers
12;Optimum Motorsport
Lap;Sector1;Sector2;Sector3;Finish;Race Time;Box;Drivers
14;Got Boost
0;59:59.999;679:39.584;46.894;11:20:26.478;11:20:26.478;;
1;52.407;1:19.673;45.535;00:02:57.615;11:23:24.093;;
2;52.056;1:17.687;44.105;00:02:53.848;11:26:17.941;;
3;51.916;1:16.754;44.280;00:02:52.950;11:29:10.891;;
4;51.809;1:17.346;44.312;00:02:53.467;11:32:04.358;;
5;51.419;1:27.458;52.489;00:03:11.366;11:35:15.724;G;
Lap;Sector1;Sector2;Sector3;Finish;Race Time;Box;Drivers
15;ABG Motorsport
0;59:59.999;679:44.878;44.852;11:20:29.730;11:20:29.730;;
1;51.955;1:17.179;43.858;00:02:52.992;11:23:22.722;;
2;52.055;1:17.201;44.156;00:02:53.412;11:26:16.134;;
3;51.461;1:16.489;44.022;00:02:51.972;11:29:08.106;;
4;51.638;1:19.255;45.009;00:02:55.902;11:32:04.008;;
5;51.870;1:17.208;44.927;00:02:54.005;11:34:58.013;;
6;51.967;1:20.697;44.861;00:02:57.525;11:37:55.538;;
Lap;Sector1;Sector2;Sector3;Finish;Race Time;Box;Drivers
16;Want 2 Race
0;59:59.999;679:40.280;49.144;11:20:29.424;11:20:29.424;;
1;55.538;1:20.805;46.831;00:03:03.174;11:23:32.598;;
2;55.594;1:20.224;46.947;00:03:02.765;11:26:35.363;;
3;54.860;1:19.518;46.840;00:03:01.218;11:29:36.581;;
4;55.085;1:18.833;46.748;00:03:00.666;11:32:37.247;;
5;55.818;1:22.601;47.976;00:03:06.395;11:35:43.642;;
6;55.041;1:21.051;47.426;00:03:03.518;11:38:47.160;;
Lap;Sector1;Sector2;Sector3;Finish;Race Time;Box;Drivers
17;TCR
0;59:59.999;679:38.784;46.751;11:20:25.535;11:20:25.535;;
1;51.700;1:15.521;43.485;00:02:50.706;11:23:16.241;;
2;50.674;1:14.882;43.099;00:02:48.655;11:26:04.896;;
3;50.632;1:14.739;43.086;00:02:48.457;11:28:53.353;;
4;50.566;1:14.663;44.300;00:02:49.529;11:31:42.882;;
5;50.782;1:15.954;50.381;00:02:57.117;11:34:39.999;;
6;58.179;1:20.846;58.151;00:03:17.176;11:37:57.175;G;
Lap;Sector1;Sector2;Sector3;Finish;Race Time;Box;Drivers
18;TCR
0;59:59.999;679:45.710;45.756;11:20:31.466;11:20:31.466;;
1;53.151;1:20.263;45.028;00:02:58.442;11:23:29.908;;
2;53.076;1:20.008;46.093;00:02:59.177;11:26:29.085;;
3;52.619;1:19.179;45.709;00:02:57.507;11:29:26.592;;
4;52.344;1:18.675;44.839;00:02:55.858;11:32:22.450;;
5;52.340;1:21.110;48.148;00:03:01.598;11:35:24.048;;
6;52.380;1:20.019;44.866;00:02:57.265;11:38:21.313;;
Lap;Sector1;Sector2;Sector3;Finish;Race Time;Box;Drivers
19;Reflex
0;59:59.999;679:49.761;46.484;11:20:36.245;11:20:36.245;;
1;53.845;1:17.594;45.517;00:02:56.956;11:23:33.201;;
2;53.734;1:16.929;45.800;00:02:56.463;11:26:29.664;;
3;52.548;1:19.587;45.373;00:02:57.508;11:29:27.172;;
4;52.802;1:17.917;45.055;00:02:55.774;11:32:22.946;;
5;52.823;1:18.790;45.346;00:02:56.959;11:35:19.905;;
6;53.465;1:17.803;45.433;00:02:56.701;11:38:16.606;;
Lap;Sector1;Sector2;Sector3;Finish;Race Time;Box;Drivers
20;TBC
0;59:59.999;679:40.177;47.219;11:20:27.396;11:20:27.396;;
1;51.610;1:16.969;44.352;00:02:52.931;11:23:20.327;;
2;51.798;1:16.996;44.361;00:02:53.155;11:26:13.482;;
3;51.472;1:16.111;43.624;00:02:51.207;11:29:04.689;;
4;51.358;1:19.903;49.683;00:03:00.944;11:32:05.633;;
5;51.400;1:17.393;44.836;00:02:53.629;11:34:59.262;;
6;51.336;1:19.845;49.476;00:03:00.657;11:37:59.919;;
Lap;Sector1;Sector2;Sector3;Finish;Race Time;Box;Drivers
21;Richardson Racing
0;679:59.490;1:21.933;44.751;11:22:06.174;11:22:06.174;;
1;53.034;1:22.145;45.109;00:03:00.288;11:25:06.462;;
2;52.303;1:16.253;44.328;00:02:52.884;11:27:59.346;;
3;51.685;1:16.027;44.255;00:02:51.967;11:30:51.313;;
4;52.182;1:16.133;45.849;00:02:54.164;11:33:45.477;;
5;52.317;1:18.067;44.532;00:02:54.916;11:36:40.393;;
6;51.700;1:16.318;44.125;00:02:52.143;11:39:32.536;;
Lap;Sector1;Sector2;Sector3;Finish;Race Time;Box;Drivers
22;Got Boost
0;59:59.999;679:43.510;44.927;11:20:28.437;11:20:28.437;;
1;51.533;1:16.411;43.599;00:02:51.543;11:23:19.980;;
2;51.513;1:17.183;43.591;00:02:52.287;11:26:12.267;;
3;51.578;1:16.108;44.075;00:02:51.761;11:29:04.028;;
4;51.797;1:20.710;45.481;00:02:57.988;11:32:02.016;;
5;52.047;1:16.978;44.968;00:02:53.993;11:34:56.009;;
6;51.769;1:16.266;43.672;00:02:51.707;11:37:47.716;;
Lap;Sector1;Sector2;Sector3;Finish;Race Time;Box;Drivers
25;SF Racing
Lap;Sector1;Sector2;Sector3;Finish;Race Time;Box;Drivers
26;TCR
0;59:59.999;679:38.296;47.034;11:20:25.330;11:20:25.330;;
1;52.089;1:16.405;43.560;00:02:52.054;11:23:17.384;;
2;51.161;1:16.313;43.604;00:02:51.078;11:26:08.462;;
3;51.359;1:15.876;43.670;00:02:50.905;11:28:59.367;;
4;51.720;1:17.402;43.864;00:02:52.986;11:31:52.353;;
5;51.565;1:18.445;43.958;00:02:53.968;11:34:46.321;;
6;51.234;1:16.215;43.787;00:02:51.236;11:37:37.557;;
Lap;Sector1;Sector2;Sector3;Finish;Race Time;Box;Drivers
27;Fox Motorsport
0;679:09.711;1:26.833;48.660;11:21:25.204;11:21:25.204;;
1;56.999;1:21.837;47.031;00:03:05.867;11:24:31.071;;
2;55.529;1:21.911;46.842;00:03:04.282;11:27:35.353;;
3;55.440;1:21.512;46.921;00:03:03.873;11:30:39.226;;
4;55.062;1:21.409;47.245;00:03:03.716;11:33:42.942;;
5;56.004;1:21.740;47.162;00:03:04.906;11:36:47.848;;
6;57.612;1:25.842;50.282;00:03:13.736;11:40:01.584;;
Lap;Sector1;Sector2;Sector3;Finish;Race Time;Box;Drivers
29;Optimum Motorsport
Lap;Sector1;Sector2;Sector3;Finish;Race Time;Box;Drivers
33;Xentek motorsport
0;59:59.999;680:09.285;44.342;11:20:53.627;11:20:53.627;;
1;51.168;1:16.271;44.411;00:02:51.850;11:23:45.477;;
2;50.974;1:15.111;43.576;00:02:49.661;11:26:35.138;;
3;50.631;1:15.581;43.586;00:02:49.798;11:29:24.936;;
4;50.786;1:15.235;43.553;00:02:49.574;11:32:14.510;;
5;51.076;1:15.337;44.585;00:02:50.998;11:35:05.508;;
6;50.855;1:14.961;43.134;00:02:48.950;11:37:54.458;;
Lap;Sector1;Sector2;Sector3;Finish;Race Time;Box;Drivers
36;Optimum Motorsport
0;679:08.747;1:21.682;45.298;11:21:15.727;11:21:15.727;;
1;53.702;1:17.827;44.615;00:02:56.144;11:24:11.871;;
2;52.623;1:16.645;44.204;00:02:53.472;11:27:05.343;;
3;52.077;1:16.327;44.199;00:02:52.603;11:29:57.946;;
4;51.702;1:16.267;43.895;00:02:51.864;11:32:49.810;;
5;51.771;1:17.151;44.446;00:02:53.368;11:35:43.178;;
6;58.293;1:27.943;56.934;00:03:23.170;11:39:06.348;G;
Lap;Sector1;Sector2;Sector3;Finish;Race Time;Box;Drivers
37;Privateer
Lap;Sector1;Sector2;Sector3;Finish;Race Time;Box;Drivers
40;Xentek motorsport
Lap;Sector1;Sector2;Sector3;Finish;Race Time;Box;Drivers
41;R&J Motorsport
0;59:59.999;680:02.730;44.633;11:20:47.363;11:20:47.363;;
1;52.769;1:17.151;44.019;00:02:53.939;11:23:41.302;;
2;51.347;1:16.545;43.744;00:02:51.636;11:26:32.938;;
3;51.111;1:17.924;44.100;00:02:53.135;11:29:26.073;;
4;51.232;1:15.983;43.586;00:02:50.801;11:32:16.874;;
5;51.272;1:16.154;45.387;00:02:52.813;11:35:09.687;;
6;51.648;1:18.227;51.740;00:03:01.615;11:38:11.302;G;
Lap;Sector1;Sector2;Sector3;Finish;Race Time;Box;Drivers
42;R&J Motorsport
0;59:59.999;680:01.903;44.528;11:20:46.431;11:20:46.431;;
1;51.797;1:15.942;43.801;00:02:51.540;11:23:37.971;;
2;51.352;1:14.987;44.141;00:02:50.480;11:26:28.451;;
3;51.807;1:16.244;44.324;00:02:52.375;11:29:20.826;;
4;51.480;1:22.392;44.853;00:02:58.725;11:32:19.551;;
5;51.133;1:18.322;44.120;00:02:53.575;11:35:13.126;;
6;51.242;1:16.538;45.759;00:02:53.539;11:38:06.665;G;
Lap;Sector1;Sector2;Sector3;Finish;Race Time;Box;Drivers
43;Reflex
0;59:59.999;679:59.684;46.291;11:20:45.975;11:20:45.975;;
1;54.474;1:19.395;45.628;00:02:59.497;11:23:45.472;;
2;53.094;1:18.215;45.281;00:02:56.590;11:26:42.062;;
3;52.945;1:18.943;45.399;00:02:57.287;11:29:39.349;;
4;53.280;1:18.299;45.239;00:02:56.818;11:32:36.167;;
5;53.822;1:18.544;46.223;00:02:58.589;11:35:34.756;;
Lap;Sector1;Sector2;Sector3;Finish;Race Time;Box;Drivers
50;Team Apache
0;679:44.145;1:27.437;48.042;11:21:59.624;11:21:59.624;;
1;55.926;1:25.597;48.195;00:03:09.718;11:25:09.342;;
2;56.127;1:23.160;46.835;00:03:06.122;11:28:15.464;;
3;54.425;1:21.646;46.599;00:03:02.670;11:31:18.134;;
4;53.949;1:23.254;47.068;00:03:04.271;11:34:22.405;;
5;53.824;1:21.109;46.209;00:03:01.142;11:37:23.547;;
Lap;Sector1;Sector2;Sector3;Finish;Race Time;Box;Drivers
56;Privateer
0;679:27.652;1:38.854;50.981;11:21:57.487;11:21:57.487;;
1;59.174;1:27.575;49.204;00:03:15.953;11:25:13.440;;
2;57.689;1:25.336;48.279;00:03:11.304;11:28:24.744;;
3;57.208;1:24.363;48.161;00:03:09.732;11:31:34.476;;
4;56.380;1:24.242;48.006;00:03:08.628;11:34:43.104;;
5;55.763;1:24.157;47.550;00:03:07.470;11:37:50.574;;
Lap;Sector1;Sector2;Sector3;Finish;Race Time;Box;Drivers
59;Privateer
0;679:25.687;1:38.632;52.911;11:21:57.230;11:21:57.230;;
1;1:01.542;1:31.640;51.465;00:03:24.647;11:25:21.877;;
2;59.970;1:34.158;51.637;00:03:25.765;11:28:47.642;;
3;59.496;1:33.076;51.324;00:03:23.896;11:32:11.538;;
4;1:01.050;1:32.290;51.536;00:03:24.876;11:35:36.414;;
5;58.931;1:32.187;51.157;00:03:22.275;11:38:58.689;;
Lap;Sector1;Sector2;Sector3;Finish;Race Time;Box;Drivers
66;SF Racing
0;679:20.883;1:27.302;48.925;11:21:37.110;11:21:37.110;;
1;55.765;1:22.311;46.692;00:03:04.768;11:24:41.878;;
2;55.473;1:22.465;46.943;00:03:04.881;11:27:46.759;;
3;55.229;1:21.495;47.108;00:03:03.832;11:30:50.591;;
4;55.114;1:21.168;46.911;00:03:03.193;11:33:53.784;;
5;55.334;1:22.028;46.603;00:03:03.965;11:36:57.749;;
6;55.036;1:23.652;47.448;00:03:06.136;11:40:03.885;;
Lap;Sector1;Sector2;Sector3;Finish;Race Time;Box;Drivers
67;Privateer
0;680:31.681;1:39.058;56.507;11:23:07.246;11:23:07.246;;
1;1:02.929;1:32.556;52.325;00:03:27.810;11:26:35.056;;
2;1:01.461;1:30.856;52.758;00:03:25.075;11:30:00.131;;
3;1:00.935;1:31.092;51.917;00:03:23.944;11:33:24.075;;
4;1:00.871;1:31.028;50.827;00:03:22.726;11:36:46.801;;
5;59.714;1:33.187;1:04.471;00:03:37.372;11:40:24.173;;
Lap;Sector1;Sector2;Sector3;Finish;Race Time;Box;Drivers
68;Quattro Motorsport
0;59:59.999;679:49.465;47.340;11:20:36.805;11:20:36.805;;
1;54.634;1:19.732;46.873;00:03:01.239;11:23:38.044;;
2;54.915;1:19.738;46.725;00:03:01.378;11:26:39.422;;
3;54.620;1:21.291;48.672;00:03:04.583;11:29:44.005;;
4;56.217;1:23.698;49.877;00:03:09.792;11:32:53.797;;
5;58.854;1:22.215;47.870;00:03:08.939;11:36:02.736;;
6;55.066;1:21.063;47.939;00:03:04.068;11:39:06.804;;
Lap;Sector1;Sector2;Sector3;Finish;Race Time;Box;Drivers
71;
0;679:50.127;1:35.508;48.247;11:22:13.882;11:22:13.882;;
1;51.981;1:18.850;45.035;00:02:55.866;11:25:09.748;;
2;51.663;1:16.754;44.374;00:02:52.791;11:28:02.539;;
3;51.149;1:16.105;43.615;00:02:50.869;11:30:53.408;;
4;50.737;1:16.642;44.040;00:02:51.419;11:33:44.827;;
5;51.697;1:17.280;44.878;00:02:53.855;11:36:38.682;;
6;51.623;2:08.772;1:00.685;00:04:01.080;11:40:39.762;G;
Lap;Sector1;Sector2;Sector3;Finish;Race Time;Box;Drivers
72;Want 2 Race
Lap;Sector1;Sector2;Sector3;Finish;Race Time;Box;Drivers
75;
0;59:59.999;679:51.451;47.989;11:20:39.440;11:20:39.440;;
1;55.951;1:21.831;47.840;00:03:05.622;11:23:45.062;;
2;55.890;1:22.193;47.354;00:03:05.437;11:26:50.499;;
3;55.172;1:21.575;47.948;00:03:04.695;11:29:55.194;;
4;55.252;1:20.498;47.572;00:03:03.322;11:32:58.516;;
5;55.343;1:22.865;49.750;00:03:07.958;11:36:06.474;;
6;55.281;1:22.791;47.273;00:03:05.345;11:39:11.819;;
Lap;Sector1;Sector2;Sector3;Finish;Race Time;Box;Drivers
76;Want 2 Race
Lap;Sector1;Sector2;Sector3;Finish;Race Time;Box;Drivers
77;Power Maxed Racing
Lap;Sector1;Sector2;Sector3;Finish;Race Time;Box;Drivers
81;Privateer
0;59:59.999;680:07.845;49.136;11:20:56.981;11:20:56.981;;
1;1:00.577;1:25.730;49.786;00:03:16.093;11:24:13.074;;
2;58.432;1:24.717;49.266;00:03:12.415;11:27:25.489;;
3;58.452;1:24.266;48.783;00:03:11.501;11:30:36.990;;
4;57.259;1:22.841;47.645;00:03:07.745;11:33:44.735;;
5;57.492;1:24.811;48.085;00:03:10.388;11:36:55.123;;
6;57.125;1:24.709;47.607;00:03:09.441;11:40:04.564;;
Lap;Sector1;Sector2;Sector3;Finish;Race Time;Box;Drivers
83;Xentek motorsport
Lap;Sector1;Sector2;Sector3;Finish;Race Time;Box;Drivers
88;Privateer
0;679:27.206;1:25.755;47.472;11:21:40.433;11:21:40.433;;
1;52.065;1:19.200;44.707;00:02:55.972;11:24:36.405;;
2;51.701;1:18.610;44.452;00:02:54.763;11:27:31.168;;
3;51.657;1:16.812;44.197;00:02:52.666;11:30:23.834;;
4;51.740;1:16.557;44.764;00:02:53.061;11:33:16.895;;
5;52.477;1:16.900;44.437;00:02:53.814;11:36:10.709;;
6;51.465;1:20.019;44.380;00:02:55.864;11:39:06.573;;
Lap;Sector1;Sector2;Sector3;Finish;Race Time;Box;Drivers
96;Want 2 Race
0;679:13.886;1:27.913;49.065;11:21:30.864;11:21:30.864;;
1;57.239;1:24.203;48.208;00:03:09.650;11:24:40.514;;
2;56.896;1:24.608;47.788;00:03:09.292;11:27:49.806;;
3;56.373;1:23.159;47.942;00:03:07.474;11:30:57.280;;
4;55.969;1:22.120;47.776;00:03:05.865;11:34:03.145;;
5;56.364;1:22.269;47.773;00:03:06.406;11:37:09.551;;
Lap;Sector1;Sector2;Sector3;Finish;Race Time;Box;Drivers
98;Quattro Motorsport
Lap;Sector1;Sector2;Sector3;Finish;Race Time;Box;Drivers
99;Privateer
0;679:10.162;1:38.217;54.852;11:21:43.231;11:21:43.231;;
1;1:04.129;1:36.187;54.820;00:03:35.136;11:25:18.367;;
2;1:03.557;1:37.164;53.997;00:03:34.718;11:28:53.085;;
3;1:01.978;1:34.315;52.999;00:03:29.292;11:32:22.377;;
4;1:01.181;1:33.295;53.058;00:03:27.534;11:35:49.911;;
5;1:03.621;1:34.290;52.452;00:03:30.363;11:39:20.274;;
