Lap;Sector1;Sector2;Sector3;Finish;Race Time;Box;Drivers
2;Chris Dittmann Racing
Lap;Sector1;Sector2;Sector3;Finish;Race Time;Box;Drivers
3;HHC Motorsport
0;45.862;1:05.162;36.471;00:02:27.495;00:02:27.495;;
1;41.444;1:02.544;36.241;00:02:20.229;00:04:47.724;;
2;41.229;1:03.161;36.253;00:02:20.643;00:07:08.367;;
3;41.372;1:02.366;36.164;00:02:19.902;00:09:28.269;;
4;41.400;1:02.682;36.202;00:02:20.284;00:11:48.553;;
5;41.344;1:02.452;36.276;00:02:20.072;00:14:08.625;;
6;41.393;1:02.674;36.518;00:02:20.585;00:16:29.210;;
7;41.683;1:02.461;36.542;00:02:20.686;00:18:49.896;;
8;41.720;1:03.158;36.809;00:02:21.687;00:21:11.583;;
Lap;Sector1;Sector2;Sector3;Finish;Race Time;Box;Drivers
5;Chris Dittmann Racing
0;47.170;1:06.424;37.546;00:02:31.140;00:02:31.140;;
1;42.455;1:05.167;39.132;00:02:26.754;00:04:57.894;G;
2;1:56.008;1:02.575;36.877;00:03:35.460;00:08:33.354;;
3;42.277;1:02.370;36.758;00:02:21.405;00:10:54.759;;
4;42.044;1:02.485;36.914;00:02:21.443;00:13:16.202;;
5;42.198;1:02.129;36.931;00:02:21.258;00:15:37.460;;
6;42.261;1:02.023;36.883;00:02:21.167;00:17:58.627;;
7;42.177;1:02.181;36.775;00:02:21.133;00:20:19.760;;
8;41.912;1:02.363;36.839;00:02:21.114;00:22:40.874;;
Lap;Sector1;Sector2;Sector3;Finish;Race Time;Box;Drivers
6;Chris Dittmann Racing
0;46.470;1:05.313;36.991;00:02:28.774;00:02:28.774;;
1;41.707;1:03.384;36.509;00:02:21.600;00:04:50.374;;
2;41.660;1:02.969;36.517;00:02:21.146;00:07:11.520;;
3;41.538;1:02.409;36.567;00:02:20.514;00:09:32.034;;
4;41.630;1:02.577;36.414;00:02:20.621;00:11:52.655;;
5;41.364;1:03.324;36.511;00:02:21.199;00:14:13.854;;
6;41.625;1:02.486;36.590;00:02:20.701;00:16:34.555;;
7;41.707;1:03.161;36.423;00:02:21.291;00:18:55.846;;
8;41.155;1:04.876;36.865;00:02:22.896;00:21:18.742;;
Lap;Sector1;Sector2;Sector3;Finish;Race Time;Box;Drivers
7;Fortec Motorsports
0;47.108;1:04.978;36.926;00:02:29.012;00:02:29.012;;
1;41.708;1:04.232;36.449;00:02:22.389;00:04:51.401;;
2;41.068;1:03.551;36.446;00:02:21.065;00:07:12.466;;
3;41.073;1:02.536;36.384;00:02:19.993;00:09:32.459;;
4;41.271;1:04.059;36.378;00:02:21.708;00:11:54.167;;
5;41.467;1:02.795;36.175;00:02:20.437;00:14:14.604;;
6;41.174;1:03.313;36.317;00:02:20.804;00:16:35.408;;
7;41.198;1:03.489;36.366;00:02:21.053;00:18:56.461;;
8;41.337;1:03.296;36.547;00:02:21.180;00:21:17.641;;
Lap;Sector1;Sector2;Sector3;Finish;Race Time;Box;Drivers
8;Lanan Racing
0;44.512;1:04.259;36.328;00:02:25.099;00:02:25.099;;
1;41.439;1:02.254;36.184;00:02:19.877;00:04:44.976;;
2;41.243;1:02.506;36.223;00:02:19.972;00:07:04.948;;
3;41.583;1:02.537;36.618;00:02:20.738;00:09:25.686;;
4;41.472;1:01.916;36.502;00:02:19.890;00:11:45.576;;
5;41.547;1:01.521;36.225;00:02:19.293;00:14:04.869;;
6;41.666;1:01.653;36.517;00:02:19.836;00:16:24.705;;
7;41.558;1:02.723;36.188;00:02:20.469;00:18:45.174;;
8;41.204;1:01.941;36.624;00:02:19.769;00:21:04.943;;
Lap;Sector1;Sector2;Sector3;Finish;Race Time;Box;Drivers
11;Carlin
0;43.491;1:03.011;36.442;00:02:22.944;00:02:22.944;;
1;42.506;1:02.846;36.195;00:02:21.547;00:04:44.491;;
2;41.593;1:02.097;36.166;00:02:19.856;00:07:04.347;;
3;41.707;1:01.650;36.241;00:02:19.598;00:09:23.945;;
4;41.782;1:01.632;36.268;00:02:19.682;00:11:43.627;;
5;41.533;1:01.893;36.309;00:02:19.735;00:14:03.362;;
6;41.654;1:01.874;36.906;00:02:20.434;00:16:23.796;;
7;41.665;1:02.583;36.494;00:02:20.742;00:18:44.538;;
8;41.905;1:03.156;36.970;00:02:22.031;00:21:06.569;;
Lap;Sector1;Sector2;Sector3;Finish;Race Time;Box;Drivers
14;Fortec Motorsports
0;45.053;1:05.736;36.072;00:02:26.861;00:02:26.861;;
1;41.744;1:02.402;36.171;00:02:20.317;00:04:47.178;;
2;41.525;1:02.393;36.211;00:02:20.129;00:07:07.307;;
3;41.465;1:02.272;36.378;00:02:20.115;00:09:27.422;;
4;41.672;1:02.339;36.174;00:02:20.185;00:11:47.607;;
5;41.407;1:02.037;36.208;00:02:19.652;00:14:07.259;;
6;41.402;1:02.155;36.154;00:02:19.711;00:16:26.970;;
7;41.394;1:02.331;36.207;00:02:19.932;00:18:46.902;;
8;41.302;1:02.628;36.357;00:02:20.287;00:21:07.189;;
Lap;Sector1;Sector2;Sector3;Finish;Race Time;Box;Drivers
16;Fortec Motorsports
Lap;Sector1;Sector2;Sector3;Finish;Race Time;Box;Drivers
22;Lanan Racing
0;47.215;1:05.141;37.104;00:02:29.460;00:02:29.460;;
1;41.956;1:03.778;36.758;00:02:22.492;00:04:51.952;;
2;41.924;1:02.807;36.468;00:02:21.199;00:07:13.151;;
3;41.826;1:02.277;36.520;00:02:20.623;00:09:33.774;;
4;41.877;1:02.722;36.510;00:02:21.109;00:11:54.883;;
5;41.611;1:03.134;36.532;00:02:21.277;00:14:16.160;;
6;41.923;1:02.480;36.850;00:02:21.253;00:16:37.413;;
7;41.984;1:02.893;36.632;00:02:21.509;00:18:58.922;;
8;41.975;1:03.501;36.627;00:02:22.103;00:21:21.025;;
Lap;Sector1;Sector2;Sector3;Finish;Race Time;Box;Drivers
23;SWR
0;44.456;1:04.790;36.392;00:02:25.638;00:02:25.638;;
1;41.523;1:02.860;36.328;00:02:20.711;00:04:46.349;;
2;41.667;1:01.809;36.355;00:02:19.831;00:07:06.180;;
3;41.672;1:01.818;36.342;00:02:19.832;00:09:26.012;;
4;41.637;1:02.245;36.279;00:02:20.161;00:11:46.173;;
5;41.623;1:02.032;36.275;00:02:19.930;00:14:06.103;;
6;41.775;1:01.814;36.351;00:02:19.940;00:16:26.043;;
7;41.559;1:02.053;36.284;00:02:19.896;00:18:45.939;;
8;41.570;1:02.413;37.154;00:02:21.137;00:21:07.076;;
Lap;Sector1;Sector2;Sector3;Finish;Race Time;Box;Drivers
26;Double R Racing Ltd
0;43.321;1:03.588;36.289;00:02:23.198;00:02:23.198;;
1;42.164;1:02.125;36.176;00:02:20.465;00:04:43.663;;
2;41.243;1:01.500;36.138;00:02:18.881;00:07:02.544;;
3;41.477;1:01.527;36.111;00:02:19.115;00:09:21.659;;
4;41.321;1:01.944;36.008;00:02:19.273;00:11:40.932;;
5;40.969;1:01.699;35.997;00:02:18.665;00:13:59.597;;
6;41.435;1:01.457;36.044;00:02:18.936;00:16:18.533;;
7;41.335;1:01.709;36.088;00:02:19.132;00:18:37.665;;
8;41.403;1:01.742;36.080;00:02:19.225;00:20:56.890;;
Lap;Sector1;Sector2;Sector3;Finish;Race Time;Box;Drivers
27;Double R Racing Ltd
0;49.374;1:03.476;36.871;00:02:29.721;00:02:29.721;;
1;41.613;1:03.212;36.477;00:02:21.302;00:04:51.023;;
2;41.470;1:02.928;36.727;00:02:21.125;00:07:12.148;;
3;41.449;1:02.681;36.425;00:02:20.555;00:09:32.703;;
4;41.334;1:02.679;36.256;00:02:20.269;00:11:52.972;;
5;41.152;1:03.447;36.650;00:02:21.249;00:14:14.221;;
6;41.391;1:02.896;36.446;00:02:20.733;00:16:34.954;;
7;41.278;1:02.653;36.515;00:02:20.446;00:18:55.400;;
8;41.569;1:06.896;36.835;00:02:25.300;00:21:20.700;;
Lap;Sector1;Sector2;Sector3;Finish;Race Time;Box;Drivers
31;Carlin
0;43.921;1:03.485;36.173;00:02:23.579;00:02:23.579;;
1;41.782;1:01.552;36.148;00:02:19.482;00:04:43.061;;
2;41.324;1:01.274;36.118;00:02:18.716;00:07:01.777;;
3;41.135;1:02.053;36.067;00:02:19.255;00:09:21.032;;
4;41.333;1:01.499;36.126;00:02:18.958;00:11:39.990;;
5;41.388;1:01.525;36.127;00:02:19.040;00:13:59.030;;
6;41.364;1:01.275;36.156;00:02:18.795;00:16:17.825;;
7;41.373;1:01.637;36.056;00:02:19.066;00:18:36.891;;
8;41.350;1:01.960;36.181;00:02:19.491;00:20:56.382;;
Lap;Sector1;Sector2;Sector3;Finish;Race Time;Box;Drivers
37;HHC Motorsport
0;44.703;1:05.701;37.041;00:02:27.445;00:02:27.445;;
1;41.440;1:04.413;36.254;00:02:22.107;00:04:49.552;;
2;41.064;1:03.338;36.498;00:02:20.900;00:07:10.452;;
3;41.283;1:02.327;36.450;00:02:20.060;00:09:30.512;;
4;41.672;1:02.234;36.306;00:02:20.212;00:11:50.724;;
5;41.661;1:02.494;36.390;00:02:20.545;00:14:11.269;;
6;41.690;1:02.171;36.386;00:02:20.247;00:16:31.516;;
7;41.756;1:02.479;36.490;00:02:20.725;00:18:52.241;;
8;41.739;1:02.568;36.837;00:02:21.144;00:21:13.385;;
Lap;Sector1;Sector2;Sector3;Finish;Race Time;Box;Drivers
44;SWR
0;44.189;1:03.804;36.334;00:02:24.327;00:02:24.327;;
1;41.534;1:03.981;37.118;00:02:22.633;00:04:46.960;;
2;41.794;1:02.722;36.268;00:02:20.784;00:07:07.744;;
3;41.377;1:02.224;36.230;00:02:19.831;00:09:27.575;;
4;41.472;1:02.913;36.205;00:02:20.590;00:11:48.165;;
5;41.232;1:02.173;36.312;00:02:19.717;00:14:07.882;;
6;41.511;1:01.989;36.335;00:02:19.835;00:16:27.717;;
7;41.280;1:02.143;36.093;00:02:19.516;00:18:47.233;;
8;41.213;1:02.846;36.166;00:02:20.225;00:21:07.458;;
Lap;Sector1;Sector2;Sector3;Finish;Race Time;Box;Drivers
49;Douglas Motorsport
0;43.822;1:04.604;36.352;00:02:24.778;00:02:24.778;;
1;41.026;1:03.434;36.131;00:02:20.591;00:04:45.369;;
2;41.422;1:02.448;36.081;00:02:19.951;00:07:05.320;;
3;41.333;1:02.699;35.968;00:02:20.000;00:09:25.320;;
4;41.697;1:01.404;36.170;00:02:19.271;00:11:44.591;;
5;41.529;1:01.615;36.226;00:02:19.370;00:14:03.961;;
6;41.458;1:01.827;36.669;00:02:19.954;00:16:23.915;;
7;41.558;1:03.010;36.258;00:02:20.826;00:18:44.741;;
8;41.597;1:02.523;36.402;00:02:20.522;00:21:05.263;;
Lap;Sector1;Sector2;Sector3;Finish;Race Time;Box;Drivers
54;HHC Motorsport
0;43.359;1:02.247;36.393;00:02:21.999;00:02:21.999;;
1;41.862;1:01.319;36.377;00:02:19.558;00:04:41.557;;
2;41.872;1:01.311;36.259;00:02:19.442;00:07:00.999;;
3;41.897;1:01.411;36.324;00:02:19.632;00:09:20.631;;
4;41.933;1:01.822;36.081;00:02:19.836;00:11:40.467;;
5;41.517;1:02.261;36.356;00:02:20.134;00:14:00.601;;
6;41.582;1:01.816;36.274;00:02:19.672;00:16:20.273;;
7;41.625;1:01.637;36.139;00:02:19.401;00:18:39.674;;
8;41.742;1:01.673;36.359;00:02:19.774;00:20:59.448;;
Lap;Sector1;Sector2;Sector3;Finish;Race Time;Box;Drivers
65;Douglas Motorsport
0;44.697;1:05.050;36.317;00:02:26.064;00:02:26.064;;
1;41.382;1:03.008;36.501;00:02:20.891;00:04:46.955;;
2;42.195;1:06.115;41.459;00:02:29.769;00:07:16.724;G;
3;2:27.726;1:02.593;36.685;00:04:07.004;00:11:23.728;;
4;42.095;1:01.471;36.529;00:02:20.095;00:13:43.823;;
5;41.991;1:02.955;36.656;00:02:21.602;00:16:05.425;;
6;42.021;1:01.502;36.540;00:02:20.063;00:18:25.488;;
7;42.046;1:01.624;36.432;00:02:20.102;00:20:45.590;;
8;42.054;1:03.323;37.039;00:02:22.416;00:23:08.006;;
Lap;Sector1;Sector2;Sector3;Finish;Race Time;Box;Drivers
85;Double R Racing Ltd
0;45.961;1:05.380;36.712;00:02:28.053;00:02:28.053;;
1;41.232;1:02.936;36.552;00:02:20.720;00:04:48.773;;
2;41.600;1:03.011;36.647;00:02:21.258;00:07:10.031;;
3;41.742;1:02.783;36.587;00:02:21.112;00:09:31.143;;
4;41.601;1:03.010;36.594;00:02:21.205;00:11:52.348;;
5;41.650;1:02.596;36.642;00:02:20.888;00:14:13.236;;
6;41.678;1:02.079;36.515;00:02:20.272;00:16:33.508;;
7;41.651;1:02.154;36.231;00:02:20.036;00:18:53.544;;
8;41.339;1:02.467;36.503;00:02:20.309;00:21:13.853;;
