Lap;Sector1;Sector2;Sector3;Finish;Race Time;Box;Drivers
4;RAW Group
Lap;Sector1;Sector2;Sector3;Finish;Race Time;Box;Drivers
5;jpbespokekitchens.com
0;66:14.539;476:31.530;53.510;09:03:39.579;09:03:39.579;;
1;52.420;1:25.676;51.170;00:03:09.266;09:06:48.845;G;
2;4:05.242;1:17.645;44.092;00:06:06.979;09:12:55.824;;
3;47.651;1:15.390;41.310;00:02:44.351;09:15:40.175;;
4;46.356;1:14.300;41.484;00:02:42.140;09:18:22.315;;
5;46.399;1:14.928;41.562;00:02:42.889;09:21:05.204;;
6;46.210;1:14.010;48.848;00:02:49.068;09:23:54.272;;
Lap;Sector1;Sector2;Sector3;Finish;Race Time;Box;Drivers
7;AbleCare / ES Motorsport
0;543:05.701;1:31.410;50.585;09:05:27.696;09:05:27.696;;
1;51.933;1:18.365;43.359;00:02:53.657;09:08:21.353;;
2;50.067;1:16.911;51.899;00:02:58.877;09:11:20.230;G;
3;3:38.570;1:16.772;42.267;00:05:37.609;09:16:57.839;;
4;48.554;1:14.923;42.262;00:02:45.739;09:19:43.578;;
5;50.016;1:15.450;42.952;00:02:48.418;09:22:31.996;;
6;49.170;1:15.425;41.921;00:02:46.516;09:25:18.512;;
7;48.504;1:15.851;41.754;00:02:46.109;09:28:04.621;;
8;2:13.747;1:15.907;42.383;00:04:12.037;09:32:16.658;;
Lap;Sector1;Sector2;Sector3;Finish;Race Time;Box;Drivers
8;
Lap;Sector1;Sector2;Sector3;Finish;Race Time;Box;Drivers
9;Jura'X Racing Team
0;66:03.334;476:23.327;42.940;09:03:09.601;09:03:09.601;;
1;46.995;1:14.037;40.259;00:02:41.291;09:05:50.892;;
2;46.849;1:15.134;40.711;00:02:42.694;09:08:33.586;;
3;46.484;1:14.022;40.790;00:02:41.296;09:11:14.882;;
4;46.434;1:13.377;39.993;00:02:39.804;09:13:54.686;;
5;5:46.074;1:13.669;40.526;00:07:40.269;09:21:34.955;;
6;46.231;1:13.417;40.447;00:02:40.095;09:24:15.050;;
7;46.426;1:13.592;40.096;00:02:40.114;09:26:55.164;;
8;45.836;1:13.592;40.210;00:02:39.638;09:29:34.802;;
9;46.296;1:14.080;40.185;00:02:40.561;09:32:15.363;;
