Lap;Sector1;Sector2;Sector3;Finish;Race Time;Box;Drivers
2;Chris Dittmann Racing
0;819:06.239;1:05.086;38.224;13:40:49.549;13:40:49.549;;
1;42.170;1:02.141;37.417;00:02:21.728;13:43:11.277;;
2;41.827;1:01.313;37.372;00:02:20.512;13:45:31.789;;
3;41.565;1:01.322;37.238;00:02:20.125;13:47:51.914;;
4;41.493;1:02.043;37.102;00:02:20.638;13:50:12.552;;
5;41.498;1:01.162;37.150;00:02:19.810;13:52:32.362;;
6;41.636;1:01.262;37.210;00:02:20.108;13:54:52.470;;
7;41.755;1:01.332;38.378;00:02:21.465;13:57:13.935;G;
8;4:49.774;1:03.800;37.572;00:06:31.146;14:03:45.081;;
9;41.835;1:01.573;37.254;00:02:20.662;14:06:05.743;;
10;41.773;1:01.297;37.408;00:02:20.478;14:08:26.221;;
11;41.662;1:01.566;36.884;00:02:20.112;14:10:46.333;;
12;41.656;1:01.388;37.131;00:02:20.175;14:13:06.508;;
13;42.695;1:01.458;37.605;00:02:21.758;14:15:28.266;;
14;43.401;1:03.089;37.189;00:02:23.679;14:17:51.945;;
15;41.749;1:01.888;41.586;00:02:25.223;14:20:17.168;G;
Lap;Sector1;Sector2;Sector3;Finish;Race Time;Box;Drivers
3;HHC Motorsport
0;822:07.871;1:06.206;39.675;13:43:53.752;13:43:53.752;;
1;42.109;1:02.301;39.571;00:02:23.981;13:46:17.733;;
2;43.910;1:03.280;39.559;00:02:26.749;13:48:44.482;;
3;41.397;1:01.864;37.107;00:02:20.368;13:51:04.850;;
4;41.530;1:03.240;37.005;00:02:21.775;13:53:26.625;;
5;41.388;1:01.968;38.682;00:02:22.038;13:55:48.663;G;
6;5:25.233;1:07.725;39.309;00:07:12.267;14:03:00.930;;
7;42.631;1:03.409;37.600;00:02:23.640;14:05:24.570;;
8;41.679;1:01.518;37.057;00:02:20.254;14:07:44.824;;
9;41.605;1:00.897;36.871;00:02:19.373;14:10:04.197;;
10;41.589;1:01.127;36.914;00:02:19.630;14:12:23.827;;
11;41.664;1:01.095;36.943;00:02:19.702;14:14:43.529;;
12;42.387;1:06.462;38.057;00:02:26.906;14:17:10.435;;
13;41.502;1:02.988;45.283;00:02:29.773;14:19:40.208;G;
Lap;Sector1;Sector2;Sector3;Finish;Race Time;Box;Drivers
5;Chris Dittmann Racing
0;818:16.758;1:21.359;39.834;13:40:17.951;13:40:17.951;;
1;42.350;1:03.485;37.304;00:02:23.139;13:42:41.090;;
2;42.010;1:01.676;37.361;00:02:21.047;13:45:02.137;;
