Lap;Sector1;Sector2;Sector3;Finish;Race Time;Box;Drivers
1;Beechdean AMR
0;970:44.514;1:08.534;44.553;16:12:37.601;16:12:37.601;;HOWARD Andrew                 ;
1;41.791;1:06.513;36.168;00:02:24.472;16:15:02.073;;HOWARD Andrew                 ;
2;41.466;1:06.793;37.130;00:02:25.389;16:17:27.462;;HOWARD Andrew                 ;
3;41.664;1:07.197;36.400;00:02:25.261;16:19:52.723;;HOWARD Andrew                 ;
4;41.847;1:12.185;43.328;00:02:37.360;16:22:30.083;G;HOWARD Andrew                 ;
5;4:30.658;1:13.284;43.172;00:06:27.114;16:28:57.197;;GUNN Ross                     ;
6;40.730;1:04.568;35.158;00:02:20.456;16:31:17.653;;GUNN Ross                     ;
7;40.699;1:04.353;34.970;00:02:20.022;16:33:37.675;;GUNN Ross                     ;
8;40.600;1:15.799;1:03.327;00:02:59.726;16:36:37.401;G;GUNN Ross                     ;
Lap;Sector1;Sector2;Sector3;Finish;Race Time;Box;Drivers
6;Barwell Motorsport
0;970:12.064;1:14.685;46.183;16:12:12.932;16:12:12.932;;GRIFFIN Liam                  ;
1;41.719;1:06.800;36.307;00:02:24.826;16:14:37.758;;GRIFFIN Liam                  ;
2;42.178;1:07.061;36.420;00:02:25.659;16:17:03.417;;GRIFFIN Liam                  ;
3;41.499;1:06.633;36.378;00:02:24.510;16:19:27.927;;GRIFFIN Liam                  ;
4;41.498;1:06.402;36.750;00:02:24.650;16:21:52.577;;GRIFFIN Liam                  ;
5;46.412;1:21.875;51.500;00:02:59.787;16:24:52.364;G;GRIFFIN Liam                  ;
6;3:17.539;1:13.647;42.019;00:05:13.205;16:30:05.569;;SIMS Alexander                ;
7;40.708;1:04.374;34.693;00:02:19.775;16:32:25.344;;SIMS Alexander                ;
8;40.536;1:05.944;45.448;00:02:31.928;16:34:57.272;;SIMS Alexander                ;
9;40.529;1:28.232;50.448;00:02:59.209;16:37:56.481;G;SIMS Alexander                ;
Lap;Sector1;Sector2;Sector3;Finish;Race Time;Box;Drivers
7;AMDtuning.com
0;970:25.942;1:19.204;39.728;16:12:24.874;16:12:24.874;;MOWLE Lee                     ;
1;41.873;1:07.671;35.928;00:02:25.472;16:14:50.346;;MOWLE Lee                     ;
2;41.889;1:07.849;36.111;00:02:25.849;16:17:16.195;;MOWLE Lee                     ;
3;41.678;1:07.077;35.868;00:02:24.623;16:19:40.818;;MOWLE Lee                     ;
4;41.871;1:12.242;46.845;00:02:40.958;16:22:21.776;G;MOWLE Lee                     ;
5;5:08.414;1:05.903;35.820;00:06:50.137;16:29:11.913;;OSBORNE Joe                   ;
6;41.246;1:04.629;35.424;00:02:21.299;16:31:33.212;;OSBORNE Joe                   ;
7;40.941;1:04.366;35.450;00:02:20.757;16:33:53.969;;OSBORNE Joe                   ;
8;40.950;1:42.350;1:14.180;00:03:37.480;16:37:31.449;G;OSBORNE Joe                   ;
Lap;Sector1;Sector2;Sector3;Finish;Race Time;Box;Drivers
8;Motorbase Performance
0;970:14.444;1:13.473;46.084;16:12:14.001;16:12:14.001;;DRYBURGH Phil                 ;
1;42.377;1:07.692;36.274;00:02:26.343;16:14:40.344;;DRYBURGH Phil                 ;
2;42.203;1:07.292;36.358;00:02:25.853;16:17:06.197;;DRYBURGH Phil                 ;
3;42.243;1:07.336;36.158;00:02:25.737;16:19:31.934;;DRYBURGH Phil                 ;
4;42.133;1:09.287;42.730;00:02:34.150;16:22:06.084;G;DRYBURGH Phil                 ;
5;4:47.477;1:09.278;41.133;00:06:37.888;16:28:43.972;;WYLIE Ross                    ;
6;41.546;1:05.642;35.504;00:02:22.692;16:31:06.664;;WYLIE Ross                    ;
7;41.319;1:05.172;35.713;00:02:22.204;16:33:28.868;;WYLIE Ross                    ;
8;41.241;1:22.405;1:03.422;00:03:07.068;16:36:35.936;G;WYLIE Ross                    ;
Lap;Sector1;Sector2;Sector3;Finish;Race Time;Box;Drivers
11;TF Sport
0;971:17.952;1:09.833;42.340;16:13:10.125;16:13:10.125;;FARMER Mark                   ;
