Lap;Sector1;Sector2;Sector3;Finish;Race Time;Box;Drivers
1;Beechdean AMR
0;763:15.719;1:12.811;37.566;12:45:06.096;12:45:06.096;;HOWARD Andrew                 ;
1;44.883;1:09.182;37.675;00:02:31.740;12:47:37.836;;HOWARD Andrew                 ;
2;42.596;1:09.252;36.966;00:02:28.814;12:50:06.650;;HOWARD Andrew                 ;
3;53.208;1:30.421;1:04.950;00:03:28.579;12:53:35.229;G;HOWARD Andrew                 ;
4;9:13.789;1:08.585;38.449;00:11:00.823;13:04:36.052;;HOWARD Andrew                 ;
5;44.119;1:08.318;36.868;00:02:29.305;13:07:05.357;;HOWARD Andrew                 ;
6;42.030;1:10.519;38.069;00:02:30.618;13:09:35.975;;HOWARD Andrew                 ;
7;44.805;1:09.107;36.533;00:02:30.445;13:12:06.420;;HOWARD Andrew                 ;
8;41.966;1:08.391;36.532;00:02:26.889;13:14:33.309;;HOWARD Andrew                 ;
9;41.871;1:12.090;38.863;00:02:32.824;13:17:06.133;;HOWARD Andrew                 ;
10;42.305;1:10.168;36.417;00:02:28.890;13:19:35.023;;HOWARD Andrew                 ;
11;42.645;1:10.454;40.130;00:02:33.229;13:22:08.252;G;HOWARD Andrew                 ;
12;2:00.845;1:08.446;35.388;00:03:44.679;13:25:52.931;;GUNN Ross                     ;
13;44.261;1:06.454;35.809;00:02:26.524;13:28:19.455;;GUNN Ross                     ;
14;41.681;1:06.396;37.047;00:02:25.124;13:30:44.579;;GUNN Ross                     ;
15;41.393;1:06.314;37.283;00:02:24.990;13:33:09.569;;GUNN Ross                     ;
Lap;Sector1;Sector2;Sector3;Finish;Race Time;Box;Drivers
6;Barwell Motorsport
0;762:53.463;1:15.713;40.114;12:44:49.290;12:44:49.290;;GRIFFIN Liam                  ;
1;44.129;1:08.533;37.915;00:02:30.577;12:47:19.867;;GRIFFIN Liam                  ;
2;42.581;1:14.288;41.950;00:02:38.819;12:49:58.686;;GRIFFIN Liam                  ;
3;56.569;1:30.045;1:02.697;00:03:29.311;12:53:27.997;G;GRIFFIN Liam                  ;
4;8:19.316;1:16.197;40.209;00:10:15.722;13:03:43.719;;GRIFFIN Liam                  ;
5;43.941;1:11.851;39.603;00:02:35.395;13:06:19.114;;GRIFFIN Liam                  ;
6;42.696;1:08.618;36.910;00:02:28.224;13:08:47.338;;GRIFFIN Liam                  ;
7;42.799;1:07.623;37.341;00:02:27.763;13:11:15.101;;GRIFFIN Liam                  ;
8;42.327;1:09.949;39.792;00:02:32.068;13:13:47.169;;GRIFFIN Liam                  ;
9;43.649;1:11.690;38.038;00:02:33.377;13:16:20.546;;GRIFFIN Liam                  ;
10;42.718;1:12.654;45.043;00:02:40.415;13:19:00.961;G;GRIFFIN Liam                  ;
11;1:37.768;1:08.119;37.134;00:03:23.021;13:22:23.982;;GRIFFIN Liam                  ;
12;42.650;1:08.124;36.917;00:02:27.691;13:24:51.673;;GRIFFIN Liam                  ;
13;43.078;1:07.071;37.848;00:02:27.997;13:27:19.670;;GRIFFIN Liam                  ;
14;42.154;1:08.588;37.738;00:02:28.480;13:29:48.150;;GRIFFIN Liam                  ;
15;41.986;1:08.564;36.790;00:02:27.340;13:32:15.490;;GRIFFIN Liam                  ;
16;49.989;1:16.398;1:05.037;00:03:11.424;13:35:26.914;G;GRIFFIN Liam                  ;
Lap;Sector1;Sector2;Sector3;Finish;Race Time;Box;Drivers
7;AMDtuning.com
0;767:53.941;1:21.704;41.084;12:49:56.729;12:49:56.729;;MOWLE Lee                     ;
1;54.743;1:32.434;1:01.109;00:03:28.286;12:53:25.015;G;MOWLE Lee                     ;
2;10:24.835;1:11.661;37.448;00:12:13.944;13:05:38.959;;MOWLE Lee                     ;
3;42.336;1:09.230;38.990;00:02:30.556;13:08:09.515;;MOWLE Lee                     ;
4;42.255;1:09.837;36.930;00:02:29.022;13:10:38.537;;MOWLE Lee                     ;
5;41.990;1:08.653;37.837;00:02:28.480;13:13:07.017;;MOWLE Lee                     ;
6;42.316;1:09.630;36.775;00:02:28.721;13:15:35.738;;MOWLE Lee                     ;
7;43.282;1:11.884;38.571;00:02:33.737;13:18:09.475;;MOWLE Lee                     ;
8;42.987;1:11.623;37.070;00:02:31.680;13:20:41.155;;MOWLE Lee                     ;
9;41.987;1:08.630;37.392;00:02:28.009;13:23:09.164;;MOWLE Lee                     ;
10;41.694;1:08.549;37.471;00:02:27.714;13:25:36.878;;MOWLE Lee                     ;
11;42.054;1:08.971;37.558;00:02:28.583;13:28:05.461;;MOWLE Lee                     ;
12;43.280;1:08.203;36.589;00:02:28.072;13:30:33.533;;MOWLE Lee                     ;
13;41.609;1:08.985;36.544;00:02:27.138;13:33:00.671;;MOWLE Lee                     ;
Lap;Sector1;Sector2;Sector3;Finish;Race Time;Box;Drivers
8;Motorbase Performance
0;763:47.309;1:11.147;40.287;12:45:38.743;12:45:38.743;;WYLIE Ross                    ;
1;44.346;1:11.051;37.589;00:02:32.986;12:48:11.729;;WYLIE Ross                    ;
2;41.564;1:11.481;57.906;00:02:50.951;12:51:02.680;G;WYLIE Ross                    ;
3;11:16.705;1:08.720;40.399;00:13:05.824;13:04:08.504;;WYLIE Ross                    ;
4;43.491;1:08.724;38.734;00:02:30.949;13:06:39.453;;WYLIE Ross                    ;
5;41.682;1:09.751;36.753;00:02:28.186;13:09:07.639;;WYLIE Ross                    ;
6;41.803;1:07.258;35.937;00:02:24.998;13:11:32.637;;WYLIE Ross                    ;
7;41.597;1:07.100;36.879;00:02:25.576;13:13:58.213;G;WYLIE Ross                    ;
8;2:49.248;1:09.264;38.309;00:04:36.821;13:18:35.034;;WYLIE Ross                    ;
9;41.510;1:07.819;37.688;00:02:27.017;13:21:02.051;;WYLIE Ross                    ;
10;41.174;1:08.354;35.934;00:02:25.462;13:23:27.513;;WYLIE Ross                    ;
11;41.746;1:10.100;37.420;00:02:29.266;13:25:56.779;G;WYLIE Ross                    ;
12;2:59.054;1:08.976;36.609;00:04:44.639;13:30:41.418;;DRYBURGH Phil                 ;
13;41.982;1:08.341;37.673;00:02:27.996;13:33:09.414;;DRYBURGH Phil                 ;
Lap;Sector1;Sector2;Sector3;Finish;Race Time;Box;Drivers
11;TF Sport
0;762:43.370;1:07.322;39.724;12:44:30.416;12:44:30.416;;BARNES Jon                    ;
1;40.836;1:05.693;35.370;00:02:21.899;12:46:52.315;;BARNES Jon                    ;
2;43.233;1:06.592;35.419;00:02:25.244;12:49:17.559;;BARNES Jon                    ;
3;40.712;1:28.652;1:01.749;00:03:11.113;12:52:28.672;G;BARNES Jon                    ;
4;11:25.087;1:09.349;40.247;00:13:14.683;13:05:43.355;;BARNES Jon                    ;
5;40.930;1:06.645;36.641;00:02:24.216;13:08:07.571;;BARNES Jon                    ;
6;40.783;1:07.042;35.475;00:02:23.300;13:10:30.871;;BARNES Jon                    ;
7;40.806;1:08.202;38.104;00:02:27.112;13:12:57.983;G;BARNES Jon                    ;
8;3:17.662;1:11.707;36.971;00:05:06.340;13:18:04.323;;FARMER Mark                   ;
9;42.401;1:09.269;36.363;00:02:28.033;13:20:32.356;;FARMER Mark                   ;
10;41.440;1:09.336;36.575;00:02:27.351;13:22:59.707;;FARMER Mark                   ;
11;41.138;1:09.688;36.781;00:02:27.607;13:25:27.314;;FARMER Mark                   ;
