Lap;Sector1;Sector2;Sector3;Finish;Race Time;Box;Drivers
4;GARAGE BOURGOIN
0;40.320;27.342;29.376;00:01:37.038;00:01:37.038;;
1;36.108;27.342;3:09.569;00:01:32.531;00:03:09.569;;
2;35.922;27.342;4:41.398;00:01:31.829;00:04:41.398;;
3;36.055;27.342;6:13.456;00:01:32.058;00:06:13.456;;
4;35.630;27.342;7:44.962;00:01:31.506;00:07:44.962;;
5;35.685;27.342;9:16.940;00:01:31.978;00:09:16.940;;
6;35.644;27.342;10:48.306;00:01:31.366;00:10:48.306;;
7;35.608;27.342;12:19.886;00:01:31.580;00:12:19.886;;
8;36.014;27.342;13:52.494;00:01:32.608;00:13:52.494;;
9;35.536;27.342;15:24.208;00:01:31.714;00:15:24.208;;
10;35.778;27.342;16:57.225;00:01:33.017;00:16:57.225;;
11;36.942;27.342;18:31.380;00:01:34.155;00:18:31.380;;
12;36.414;27.342;20:04.606;00:01:33.226;00:20:04.606;;
13;36.048;27.342;21:37.655;00:01:33.049;00:21:37.655;;
14;35.832;27.342;23:10.356;00:01:32.701;00:23:10.356;;
15;36.243;27.342;24:42.968;00:01:32.612;00:24:42.968;;
16;36.349;27.342;26:15.786;00:01:32.818;00:26:15.786;;
17;36.156;27.342;27:49.152;00:01:33.366;00:27:49.152;;
Lap;Sector1;Sector2;Sector3;Finish;Race Time;Box;Drivers
8;RACING TECHNOLOGY
0;46.448;59:59.999;1:46.939;00:01:46.939;00:01:46.939;;
1;37.069;59:59.999;3:22.812;00:01:35.873;00:03:22.812;;
2;36.508;59:59.999;4:56.205;00:01:33.393;00:04:56.205;;
3;37.065;59:59.999;6:31.520;00:01:35.315;00:06:31.520;;
4;35.984;59:59.999;8:04.490;00:01:32.970;00:08:04.490;;
5;35.844;59:59.999;9:37.182;00:01:32.692;00:09:37.182;;
6;35.735;59:59.999;11:09.940;00:01:32.758;00:11:09.940;;
7;35.687;59:59.999;12:42.014;00:01:32.074;00:12:42.014;;
8;36.260;59:59.999;14:14.576;00:01:32.562;00:14:14.576;;
9;35.787;59:59.999;15:46.584;00:01:32.008;00:15:46.584;;
10;35.938;59:59.999;17:33.491;00:01:46.907;00:17:33.491;;
Lap;Sector1;Sector2;Sector3;Finish;Race Time;Box;Drivers
48;IMSA
0;41.676;28.786;30.379;00:01:40.841;00:01:40.841;;
1;37.181;28.786;3:17.474;00:01:36.633;00:03:17.474;;
