Lap;Sector1;Sector2;Sector3;Finish;Race Time;Box;Drivers
1;R-ACE GP
0;579:46.810;1:07.363;37.264;09:41:31.437;09:41:31.437;;
1;43.029;1:08.265;49.579;00:02:40.873;09:44:12.310;;
2;9:13.082;1:04.901;36.338;00:10:54.321;09:55:06.631;;
3;42.881;1:01.481;35.903;00:02:20.265;09:57:26.896;;
4;42.605;1:01.413;36.010;00:02:20.028;09:59:46.924;;
5;42.538;1:00.466;36.010;00:02:19.014;10:02:05.938;;
6;42.491;1:00.477;36.016;00:02:18.984;10:04:24.922;;
7;47.087;1:04.425;36.328;00:02:27.840;10:06:52.762;;
8;42.559;1:00.452;36.138;00:02:19.149;10:09:11.911;;
9;43.314;1:06.395;44.811;00:02:34.520;10:11:46.431;;
10;42:06.074;1:09.532;38.663;00:43:54.269;10:55:40.700;;
11;43.010;1:06.499;36.829;00:02:26.338;10:58:07.038;;
12;42.854;1:04.400;36.829;00:02:24.083;11:00:31.121;;
13;42.927;1:03.218;43.510;00:02:29.655;11:03:00.776;;
14;4:37.307;1:06.356;37.797;00:06:21.460;11:09:22.236;;
15;42.774;1:01.691;36.342;00:02:20.807;11:11:43.043;;
16;42.756;1:01.419;36.437;00:02:20.612;11:14:03.655;;
17;42.598;1:02.576;43.865;00:02:29.039;11:16:32.694;;
18;4:04.040;1:06.331;37.786;00:05:48.157;11:22:20.851;;
19;42.875;1:09.774;37.354;00:02:30.003;11:24:50.854;;
20;42.952;1:11.805;47.732;00:02:42.489;11:27:33.343;;
Lap;Sector1;Sector2;Sector3;Finish;Race Time;Box;Drivers
2;R-ACE GP
0;543:58.157;1:06.608;37.115;09:05:41.880;09:05:41.880;;
1;43.057;1:02.199;36.019;00:02:21.275;09:08:03.155;;
2;42.727;1:00.963;36.204;00:02:19.894;09:10:23.049;;
3;42.642;1:01.610;36.337;00:02:20.589;09:12:43.638;;
4;42.669;1:07.885;47.626;00:02:38.180;09:15:21.818;;
5;37:53.117;1:03.526;36.367;00:39:33.010;09:54:54.828;;
6;42.634;1:01.163;35.892;00:02:19.689;09:57:14.517;;
7;42.534;1:06.441;37.725;00:02:26.700;09:59:41.217;;
8;42.619;1:00.841;36.075;00:02:19.535;10:02:00.752;;
9;42.330;1:04.229;38.925;00:02:25.484;10:04:26.236;;
10;42.468;1:03.457;47.022;00:02:32.947;10:06:59.183;;
11;25:25.772;1:04.032;37.286;00:27:07.090;10:34:06.273;;
12;43.645;1:05.330;36.257;00:02:25.232;10:36:31.505;;
13;42.537;1:15.488;49.414;00:02:47.439;10:39:18.944;;
14;3:44.154;1:01.490;36.126;00:05:21.770;10:44:40.714;;
15;42.460;1:00.567;35.808;00:02:18.835;10:46:59.549;;
16;42.184;1:02.257;39.835;00:02:24.276;10:49:23.825;;
17;42.544;1:00.833;35.795;00:02:19.172;10:51:42.997;;
18;42.209;1:00.548;35.778;00:02:18.535;10:54:01.532;;
19;42.153;1:00.598;35.833;00:02:18.584;10:56:20.116;;
20;42.240;1:00.790;35.855;00:02:18.885;10:58:39.001;;
21;43.018;1:04.234;44.797;00:02:32.049;11:01:11.050;;
Lap;Sector1;Sector2;Sector3;Finish;Race Time;Box;Drivers
3;R-ACE GP
0;544:52.781;1:07.828;37.137;09:06:37.746;09:06:37.746;;
1;43.313;1:02.675;36.423;00:02:22.411;09:09:00.157;;
2;42.812;1:02.189;36.299;00:02:21.300;09:11:21.457;;
3;42.824;1:01.410;36.234;00:02:20.468;09:13:41.925;;
4;43.066;1:01.219;36.200;00:02:20.485;09:16:02.410;;
5;42.724;1:00.958;36.151;00:02:19.833;09:18:22.243;;
6;42.837;1:01.238;36.122;00:02:20.197;09:20:42.440;;
7;43.134;1:04.830;44.182;00:02:32.146;09:23:14.586;;
8;16:18.359;1:05.837;36.424;00:18:00.620;09:41:15.206;;
9;42.935;1:03.804;57.807;00:02:44.546;09:43:59.752;;
10;9:10.401;1:01.244;36.265;00:10:47.910;09:54:47.662;;
11;42.941;1:00.529;36.186;00:02:19.656;09:57:07.318;;
12;42.428;1:01.276;36.011;00:02:19.715;09:59:27.033;;
13;42.427;1:00.281;36.091;00:02:18.799;10:01:45.832;;
14;42.358;1:00.079;36.029;00:02:18.466;10:04:04.298;;
15;42.263;1:22.982;47.663;00:02:52.908;10:06:57.206;;
16;45:40.189;1:07.503;37.129;00:47:24.821;10:54:22.027;;
17;43.144;1:01.873;36.540;00:02:21.557;10:56:43.584;;
18;42.649;1:01.319;36.494;00:02:20.462;10:59:04.046;;
19;44.924;1:02.099;43.970;00:02:30.993;11:01:35.039;;
20;7:40.176;1:03.133;36.674;00:09:19.983;11:10:55.022;;
21;42.973;1:01.802;36.402;00:02:21.177;11:13:16.199;;
22;42.949;1:01.783;36.325;00:02:21.057;11:15:37.256;;
23;42.701;1:02.337;45.283;00:02:30.321;11:18:07.577;;
Lap;Sector1;Sector2;Sector3;Finish;Race Time;Box;Drivers
4;R-ACE GP
0;579:37.138;1:04.815;36.900;09:41:18.853;09:41:18.853;;
1;43.044;1:02.135;58.286;00:02:43.465;09:44:02.318;;
2;43.044;1:02.135;584:14.662;00:00:12.344;09:44:14.662;;
3;43.044;1:02.135;592:08.120;00:07:53.458;09:52:08.120;;
4;1:04.276;1:01.912;36.197;00:02:42.385;09:54:50.505;;
5;42.473;1:00.365;36.061;00:02:18.899;09:57:09.404;;
6;42.611;1:01.156;36.055;00:02:19.822;09:59:29.226;;
7;42.447;1:00.260;35.975;00:02:18.682;10:01:47.908;;
