Lap;Sector1;Sector2;Sector3;Finish;Race Time;Box;Drivers
6;HMC RACING
0;42.031;39.675;56.800;00:02:18.506;00:02:18.506;;
1;31.582;37.651;55.679;00:02:04.912;00:04:23.418;;
2;30.815;37.963;55.955;00:02:04.733;00:06:28.151;;
Lap;Sector1;Sector2;Sector3;Finish;Race Time;Box;Drivers
8;J&L PURE RACING
Lap;Sector1;Sector2;Sector3;Finish;Race Time;Box;Drivers
10;J&L PURE RACING
0;42.419;40.135;57.001;00:02:19.555;00:02:19.555;;
1;32.677;38.838;56.379;00:02:07.894;00:04:27.449;;
2;31.231;38.066;56.376;00:02:05.673;00:06:33.122;;
3;30.367;38.713;56.232;00:02:05.312;00:08:38.434;;
4;30.871;38.481;56.699;00:02:06.051;00:10:44.485;;
5;31.058;38.570;56.586;00:02:06.214;00:12:50.699;;
6;30.839;38.643;56.772;00:02:06.254;00:14:56.953;;
7;31.204;39.793;57.400;00:02:08.397;00:17:05.350;;
8;31.234;39.696;58.376;00:02:09.306;00:19:14.656;;
Lap;Sector1;Sector2;Sector3;Finish;Race Time;Box;Drivers
11;PROM AUTO SPORT
0;36.733;35.941;52.966;00:02:05.640;00:02:05.640;;
1;28.539;34.645;51.874;00:01:55.058;00:04:00.698;;
2;28.416;33.778;51.604;00:01:53.798;00:05:54.496;;
3;28.544;34.809;51.471;00:01:54.824;00:07:49.320;;
4;28.256;35.139;51.788;00:01:55.183;00:09:44.503;;
5;28.265;33.978;51.164;00:01:53.407;00:11:37.910;;
6;28.083;33.716;51.452;00:01:53.251;00:13:31.161;;
7;28.086;36.026;52.106;00:01:56.218;00:15:27.379;;
8;28.436;35.611;52.266;00:01:56.313;00:17:23.692;;
Lap;Sector1;Sector2;Sector3;Finish;Race Time;Box;Drivers
14;SBD
0;40.855;39.235;56.080;00:02:16.170;00:02:16.170;;
1;30.251;38.000;56.502;00:02:04.753;00:04:20.923;;
2;30.293;37.393;55.085;00:02:02.771;00:06:23.694;;
3;30.166;37.048;55.073;00:02:02.287;00:08:25.981;;
4;30.277;37.308;55.467;00:02:03.052;00:10:29.033;;
5;30.312;37.237;55.590;00:02:03.139;00:12:32.172;;
6;30.285;37.440;55.495;00:02:03.220;00:14:35.392;;
7;30.317;37.972;55.873;00:02:04.162;00:16:39.554;;
8;30.386;37.562;55.078;00:02:03.026;00:18:42.580;;
Lap;Sector1;Sector2;Sector3;Finish;Race Time;Box;Drivers
18;SCIABBARRASI COMPETITION
Lap;Sector1;Sector2;Sector3;Finish;Race Time;Box;Drivers
19;SCIABBARRASI COMPETITION
0;43.724;40.879;58.216;00:02:22.819;00:02:22.819;;
Lap;Sector1;Sector2;Sector3;Finish;Race Time;Box;Drivers
21;AGR BLEU MERCURE
0;40.097;38.511;56.859;00:02:15.467;00:02:15.467;;
1;30.495;37.961;55.524;00:02:03.980;00:04:19.447;;
2;30.386;37.630;55.297;00:02:03.313;00:06:22.760;;
3;30.278;37.362;55.886;00:02:03.526;00:08:26.286;;
4;30.681;37.666;56.014;00:02:04.361;00:10:30.647;;
5;30.449;37.524;55.770;00:02:03.743;00:12:34.390;;
6;30.356;37.678;55.840;00:02:03.874;00:14:38.264;;
7;30.952;38.162;55.766;00:02:04.880;00:16:43.144;;
8;30.463;37.994;55.596;00:02:04.053;00:18:47.197;;
Lap;Sector1;Sector2;Sector3;Finish;Race Time;Box;Drivers
22;HMC RACING
Lap;Sector1;Sector2;Sector3;Finish;Race Time;Box;Drivers
23;HMC RACING
0;41.682;39.181;56.504;00:02:17.367;00:02:17.367;;
1;30.729;37.793;56.845;00:02:05.367;00:04:22.734;;
2;30.510;38.107;55.725;00:02:04.342;00:06:27.076;;
3;30.382;37.406;55.460;00:02:03.248;00:08:30.324;;
4;30.421;37.301;55.302;00:02:03.024;00:10:33.348;;
5;30.046;37.451;55.139;00:02:02.636;00:12:35.984;;
6;30.073;37.724;55.758;00:02:03.555;00:14:39.539;;
7;30.411;37.932;55.969;00:02:04.312;00:16:43.851;;
8;30.638;37.430;55.709;00:02:03.777;00:18:47.628;;
Lap;Sector1;Sector2;Sector3;Finish;Race Time;Box;Drivers
24;HMC RACING
0;34.651;33.928;51.742;00:02:00.321;00:02:00.321;;
1;28.170;33.727;51.816;00:01:53.713;00:03:54.034;;
2;28.323;34.237;51.556;00:01:54.116;00:05:48.150;;
3;28.500;34.188;51.867;00:01:54.555;00:07:42.705;;
4;28.182;33.983;52.036;00:01:54.201;00:09:36.906;;
5;28.213;34.360;51.570;00:01:54.143;00:11:31.049;;
6;28.393;34.425;52.062;00:01:54.880;00:13:25.929;;
7;28.236;34.707;51.772;00:01:54.715;00:15:20.644;;
8;28.605;34.531;52.056;00:01:55.192;00:17:15.836;;
Lap;Sector1;Sector2;Sector3;Finish;Race Time;Box;Drivers
25;HMC RACING
0;40.754;38.530;56.689;00:02:15.973;00:02:15.973;;
1;30.991;37.591;56.187;00:02:04.769;00:04:20.742;;
2;31.113;37.267;55.612;00:02:03.992;00:06:24.734;;
3;30.385;37.516;55.837;00:02:03.738;00:08:28.472;;
4;30.574;37.361;55.376;00:02:03.311;00:10:31.783;;
5;30.340;36.838;55.942;00:02:03.120;00:12:34.903;;
6;30.163;37.470;55.835;00:02:03.468;00:14:38.371;;
7;30.635;37.433;55.992;00:02:04.060;00:16:42.431;;
8;30.605;37.207;55.554;00:02:03.366;00:18:45.797;;
Lap;Sector1;Sector2;Sector3;Finish;Race Time;Box;Drivers
26;HMC RACING
0;43.375;40.504;57.553;00:02:21.432;00:02:21.432;;
1;31.430;38.707;57.232;00:02:07.369;00:04:28.801;;
2;30.840;38.537;56.851;00:02:06.228;00:06:35.029;;
3;31.009;39.337;58.783;00:02:09.129;00:08:44.158;;
4;32.219;39.945;1:01.014;00:02:13.178;00:10:57.336;;
5;34.934;42.643;1:01.470;00:02:19.047;00:13:16.383;;
6;34.005;44.860;1:02.777;00:02:21.642;00:15:38.025;;
7;34.162;43.836;1:03.785;00:02:21.783;00:17:59.808;;
Lap;Sector1;Sector2;Sector3;Finish;Race Time;Box;Drivers
27;HMC RACING
0;44.216;40.831;1:00.658;00:02:25.705;00:02:25.705;;
1;32.846;39.952;1:00.596;00:02:13.394;00:04:39.099;;
2;32.685;39.598;1:00.022;00:02:12.305;00:06:51.404;;
3;32.431;39.919;1:01.702;00:02:14.052;00:09:05.456;;
