Lap;Sector1;Sector2;Sector3;Finish;Race Time;Box;Drivers
1;RC FORMULA
0;35.685;33.650;49.979;00:01:59.314;00:01:59.314;;
1;27.789;32.168;49.478;00:01:49.435;00:03:48.749;;
2;27.479;31.984;49.311;00:01:48.774;00:05:37.523;;
3;27.392;31.681;49.104;00:01:48.177;00:07:25.700;;
4;27.477;31.776;48.868;00:01:48.121;00:09:13.821;;
5;27.302;31.619;49.002;00:01:47.923;00:11:01.744;;
6;27.336;31.702;49.235;00:01:48.273;00:12:50.017;;
7;27.510;32.288;49.398;00:01:49.196;00:14:39.213;;
8;27.181;31.560;49.168;00:01:47.909;00:16:27.122;;
9;27.038;31.847;49.034;00:01:47.919;00:18:15.041;;
10;27.462;32.723;49.218;00:01:49.403;00:20:04.444;;
11;27.615;31.738;49.384;00:01:48.737;00:21:53.181;;
Lap;Sector1;Sector2;Sector3;Finish;Race Time;Box;Drivers
2;FORMULA MOTORSPORT
0;36.274;33.872;50.502;00:02:00.648;00:02:00.648;;
1;28.504;32.478;50.079;00:01:51.061;00:03:51.709;;
2;28.502;33.564;50.247;00:01:52.313;00:05:44.022;;
3;27.758;32.760;49.631;00:01:50.149;00:07:34.171;;
4;28.133;31.863;49.146;00:01:49.142;00:09:23.313;;
5;27.578;31.418;49.543;00:01:48.539;00:11:11.852;;
6;27.466;31.733;49.398;00:01:48.597;00:13:00.449;;
7;27.388;32.198;49.322;00:01:48.908;00:14:49.357;;
8;27.599;31.749;49.571;00:01:48.919;00:16:38.276;;
9;27.916;31.871;49.664;00:01:49.451;00:18:27.727;;
10;27.838;31.923;49.442;00:01:49.203;00:20:16.930;;
11;27.731;34.616;52.143;00:01:54.490;00:22:11.420;;
Lap;Sector1;Sector2;Sector3;Finish;Race Time;Box;Drivers
3;FORMULA MOTORSPORT
0;35.893;34.133;50.277;00:02:00.303;00:02:00.303;;
1;28.228;32.689;50.146;00:01:51.063;00:03:51.366;;
2;28.255;33.301;50.243;00:01:51.799;00:05:43.165;;
