Lap;Sector1;Sector2;Sector3;Finish;Race Time;Box;Drivers
1;RC FORMULA
0;59:59.999;59:59.999;59:59.999;18:07:41.312;18:07:41.312;G;
1;32.707;33.586;50.087;00:01:56.380;18:09:37.692;;
2;27.533;33.534;49.134;00:01:50.201;18:11:27.893;;
3;27.388;32.338;48.924;00:01:48.650;18:13:16.543;;
4;27.021;32.372;49.322;00:01:48.715;18:15:05.258;;
5;27.357;32.428;49.338;00:01:49.123;18:16:54.381;;
6;28.312;37.963;56.226;00:02:02.501;18:18:56.882;;
7;27.241;32.050;50.223;00:01:49.514;18:20:46.396;;
8;27.090;31.991;48.798;00:01:47.879;18:22:34.275;;
9;26.961;32.030;49.019;00:01:48.010;18:24:22.285;;
Lap;Sector1;Sector2;Sector3;Finish;Race Time;Box;Drivers
2;FORMULA MOTORSPORT
0;59:59.999;59:59.999;59:59.999;18:07:42.684;18:07:42.684;G;
1;32.087;36.371;52.581;00:02:01.039;18:09:43.723;;
2;27.212;31.825;49.484;00:01:48.521;18:11:32.244;;
3;27.333;31.696;49.266;00:01:48.295;18:13:20.539;;
4;27.017;31.715;49.046;00:01:47.778;18:15:08.317;;
5;27.055;31.842;54.400;00:01:53.297;18:17:01.614;;
6;26.955;32.142;49.242;00:01:48.339;18:18:49.953;;
7;27.040;34.556;49.785;00:01:51.381;18:20:41.334;;
8;27.044;31.866;48.957;00:01:47.867;18:22:29.201;;
Lap;Sector1;Sector2;Sector3;Finish;Race Time;Box;Drivers
3;FORMULA MOTORSPORT
0;59:59.999;59:59.999;59:59.999;18:07:48.258;18:07:48.258;G;
1;34.889;42.298;57.186;00:02:14.373;18:10:02.631;;
2;27.738;32.285;49.212;00:01:49.235;18:11:51.866;;
3;27.433;32.479;49.231;00:01:49.143;18:13:41.009;;
4;27.308;32.394;49.222;00:01:48.924;18:15:29.933;;
5;27.229;32.824;49.295;00:01:49.348;18:17:19.281;;
6;27.089;31.996;49.228;00:01:48.313;18:19:07.594;;
7;27.226;31.691;49.228;00:01:48.145;18:20:55.739;;
Lap;Sector1;Sector2;Sector3;Finish;Race Time;Box;Drivers
5;BY SPEED FACTORY
0;59:59.999;59:59.999;59:59.999;18:07:55.972;18:07:55.972;G;
1;41.817;51.213;1:06.820;00:02:39.850;18:10:35.822;;
2;29.206;34.654;51.626;00:01:55.486;18:12:31.308;;
