Lap;Sector1;Sector2;Sector3;Finish;Race Time;Box;Drivers
6;HMC RACING
0;59:59.999;59:59.999;59:59.999;14:20:33.262;14:20:33.262;G;
1;40.485;42.695;59.636;00:02:22.816;14:22:56.078;;
2;32.371;40.177;58.098;00:02:10.646;14:25:06.724;;
3;31.353;38.653;57.646;00:02:07.652;14:27:14.376;;
4;31.393;39.304;57.404;00:02:08.101;14:29:22.477;;
5;31.287;38.604;56.817;00:02:06.708;14:31:29.185;;
6;30.960;38.255;57.188;00:02:06.403;14:33:35.588;;
7;31.216;38.676;2:15.150;00:03:25.042;14:37:00.630;G;
8;35.656;39.883;4:34.879;00:05:50.418;14:42:51.048;G;
9;35.222;38.979;58.013;00:02:12.214;14:45:03.262;;
10;31.146;38.660;58.143;00:02:07.949;14:47:11.211;;
11;31.325;39.179;56.259;00:02:06.763;14:49:17.974;;
12;31.261;40.354;56.380;00:02:07.995;14:51:25.969;;
Lap;Sector1;Sector2;Sector3;Finish;Race Time;Box;Drivers
8;J&L PURE RACING
0;59:59.999;59:59.999;59:59.999;14:20:38.486;14:20:38.486;G;
1;38.404;43.177;58.073;00:02:19.654;14:22:58.140;;
2;33.108;39.214;2:06.571;00:03:18.893;14:26:17.033;G;
3;32.402;38.901;56.745;00:02:08.048;14:28:25.081;;
4;30.064;38.284;57.681;00:02:06.029;14:30:31.110;;
5;30.534;37.300;58.944;00:02:06.778;14:32:37.888;;
6;31.943;37.824;59.816;00:02:09.583;14:34:47.471;;
7;30.526;38.310;6:33.384;00:07:42.220;14:42:29.691;G;
8;33.792;37.727;58.707;00:02:10.226;14:44:39.917;;
9;30.784;38.510;58.851;00:02:08.145;14:46:48.062;;
10;31.913;38.045;57.610;00:02:07.568;14:48:55.630;;
11;33.448;38.303;58.154;00:02:09.905;14:51:05.535;;
Lap;Sector1;Sector2;Sector3;Finish;Race Time;Box;Drivers
10;J&L PURE RACING
0;59:59.999;59:59.999;59:59.999;14:20:41.950;14:20:41.950;G;
1;41.241;43.987;1:01.362;00:02:26.590;14:23:08.540;;
2;32.948;41.079;58.878;00:02:12.905;14:25:21.445;;
3;31.624;40.540;57.393;00:02:09.557;14:27:31.002;;
4;31.672;40.332;59.409;00:02:11.413;14:29:42.415;;
5;33.757;40.420;1:59.027;00:03:13.204;14:32:55.619;G;
6;39.441;45.304;1:06.435;00:02:31.180;14:35:26.799;;
7;32.816;39.648;59.744;00:02:12.208;14:37:39.007;;
8;33.941;39.648;883:23.429;00:05:44.422;14:43:23.429;G;
9;37.913;40.501;59.340;00:02:17.754;14:45:41.183;;
10;32.213;40.045;59.394;00:02:11.652;14:47:52.835;;
11;32.421;40.148;57.863;00:02:10.432;14:50:03.267;;
Lap;Sector1;Sector2;Sector3;Finish;Race Time;Box;Drivers
11;PROM AUTO SPORT
0;59:59.999;59:59.999;59:59.999;14:20:54.404;14:20:54.404;G;
1;37.895;38.032;58.371;00:02:14.298;14:23:08.702;;
2;29.318;37.223;55.062;00:02:01.603;14:25:10.305;;
3;29.215;37.419;54.053;00:02:00.687;14:27:10.992;;
4;28.732;35.432;52.697;00:01:56.861;14:29:07.853;;
5;29.125;35.302;52.286;00:01:56.713;14:31:04.566;;
6;28.696;34.891;55.060;00:01:58.647;14:33:03.213;;
7;29.475;35.489;8:26.802;00:09:31.766;14:42:34.979;G;
Lap;Sector1;Sector2;Sector3;Finish;Race Time;Box;Drivers
14;SBD
0;59:59.999;59:59.999;59:59.999;14:20:46.324;14:20:46.324;G;
1;39.574;43.593;59.632;00:02:22.799;14:23:09.123;;
2;32.501;38.511;56.724;00:02:07.736;14:25:16.859;;
3;31.158;38.409;55.668;00:02:05.235;14:27:22.094;;
4;30.666;37.536;56.668;00:02:04.870;14:29:26.964;;
5;30.488;38.811;2:41.537;00:03:50.836;14:33:17.800;G;
6;33.966;38.160;56.529;00:02:08.655;14:35:26.455;;
7;30.696;37.750;56.697;00:02:05.143;14:37:31.598;;
8;30.556;49.266;4:20.527;00:05:40.349;14:43:11.947;G;
9;35.973;38.645;56.089;00:02:10.707;14:45:22.654;;
10;30.832;38.198;56.231;00:02:05.261;14:47:27.915;;
11;30.392;37.455;55.703;00:02:03.550;14:49:31.465;;
12;29.913;37.996;57.800;00:02:05.709;14:51:37.174;;
Lap;Sector1;Sector2;Sector3;Finish;Race Time;Box;Drivers
18;SCIABBARRASI COMPETITION
0;59:59.999;59:59.999;59:59.999;14:20:25.932;14:20:25.932;G;
1;59:59.999;59:59.999;860:31.626;00:00:05.694;14:20:31.626;G;
2;43.501;48.706;1:07.988;00:02:40.195;14:23:11.821;;
3;33.936;45.911;1:04.278;00:02:24.125;14:25:35.946;;
4;32.990;43.739;1:01.727;00:02:18.456;14:27:54.402;;
5;33.091;43.242;1:00.571;00:02:16.904;14:30:11.306;;
6;32.272;42.823;1:00.793;00:02:15.888;14:32:27.194;;
7;31.976;42.024;1:00.558;00:02:14.558;14:34:41.752;;
8;31.934;42.022;1:46.260;00:03:00.216;14:37:41.968;G;
9;41.563;42.022;882:36.118;00:04:54.150;14:42:36.118;G;
10;37.639;43.525;1:00.343;00:02:21.507;14:44:57.625;;
11;31.650;41.113;1:00.299;00:02:13.062;14:47:10.687;;
12;32.488;41.245;59.184;00:02:12.917;14:49:23.604;;
13;31.750;41.703;59.387;00:02:12.840;14:51:36.444;;
Lap;Sector1;Sector2;Sector3;Finish;Race Time;Box;Drivers
19;SCIABBARRASI COMPETITION
Lap;Sector1;Sector2;Sector3;Finish;Race Time;Box;Drivers
21;AGR BLEU MERCURE
0;59:59.999;59:59.999;59:59.999;14:21:09.452;14:21:09.452;G;
1;37.808;47.237;1:01.537;00:02:26.582;14:23:36.034;;
2;32.073;41.533;58.635;00:02:12.241;14:25:48.275;;
3;31.532;40.059;57.647;00:02:09.238;14:27:57.513;;
4;31.175;41.053;58.302;00:02:10.530;14:30:08.043;;
5;31.240;39.920;57.668;00:02:08.828;14:32:16.871;;
6;31.510;40.167;57.676;00:02:09.353;14:34:26.224;;
7;31.164;40.646;2:14.820;00:03:26.630;14:37:52.854;G;
8;38.020;40.646;882:38.927;00:04:46.073;14:42:38.927;G;
9;36.033;41.451;57.514;00:02:14.998;14:44:53.925;;
10;31.347;39.402;56.779;00:02:07.528;14:47:01.453;;
11;30.956;39.329;56.534;00:02:06.819;14:49:08.272;;
12;30.977;38.572;56.202;00:02:05.751;14:51:14.023;;
Lap;Sector1;Sector2;Sector3;Finish;Race Time;Box;Drivers
22;HMC RACING
0;59:59.999;59:59.999;59:59.999;14:19:47.567;14:19:47.567;G;
1;59:59.999;59:59.999;860:13.059;00:00:25.492;14:20:13.059;G;
2;37.566;42.859;59.276;00:02:19.701;14:22:32.760;;
3;31.877;40.879;58.588;00:02:11.344;14:24:44.104;;
4;31.548;39.511;57.748;00:02:08.807;14:26:52.911;;
5;31.216;39.226;57.036;00:02:07.478;14:29:00.389;;
6;31.403;39.371;56.859;00:02:07.633;14:31:08.022;;
7;31.151;39.371;873:16.407;00:02:08.385;14:33:16.407;;
8;31.157;39.484;2:12.601;00:03:23.242;14:36:39.649;G;
9;34.963;40.055;4:49.026;00:06:04.044;14:42:43.693;G;
10;35.107;39.513;58.006;00:02:12.626;14:44:56.319;;
11;30.676;39.013;56.822;00:02:06.511;14:47:02.830;;
12;31.470;38.627;56.467;00:02:06.564;14:49:09.394;;
13;31.117;38.934;56.713;00:02:06.764;14:51:16.158;;
Lap;Sector1;Sector2;Sector3;Finish;Race Time;Box;Drivers
23;HMC RACING
0;59:59.999;59:59.999;59:59.999;14:20:18.306;14:20:18.306;G;
1;39.101;42.978;58.638;00:02:20.717;14:22:39.023;;
2;31.515;39.158;58.248;00:02:08.921;14:24:47.944;;
3;31.343;39.461;57.238;00:02:08.042;14:26:55.986;;
4;30.786;39.189;57.149;00:02:07.124;14:29:03.110;;
5;30.908;39.350;57.333;00:02:07.591;14:31:10.701;;
6;31.779;39.461;57.345;00:02:08.585;14:33:19.286;;
7;31.132;39.243;57.690;00:02:08.065;14:35:27.351;;
8;31.260;39.156;57.731;00:02:08.147;14:37:35.498;;
9;30.798;39.156;882:39.630;00:05:04.132;14:42:39.630;G;
10;35.676;41.304;57.994;00:02:14.974;14:44:54.604;;
11;31.005;39.658;56.918;00:02:07.581;14:47:02.185;;
12;30.808;38.979;56.780;00:02:06.567;14:49:08.752;;
13;31.218;39.116;56.660;00:02:06.994;14:51:15.746;;
Lap;Sector1;Sector2;Sector3;Finish;Race Time;Box;Drivers
24;HMC RACING
0;59:59.999;59:59.999;59:59.999;14:20:23.490;14:20:23.490;G;
1;36.583;40.699;56.313;00:02:13.595;14:22:37.085;;
2;29.007;37.862;53.484;00:02:00.353;14:24:37.438;;
3;28.948;36.087;52.504;00:01:57.539;14:26:34.977;;
4;28.858;35.682;52.500;00:01:57.040;14:28:32.017;;
5;28.524;35.753;54.394;00:01:58.671;14:30:30.688;;
6;28.980;35.400;52.880;00:01:57.260;14:32:27.948;;
7;28.903;35.978;2:19.416;00:03:24.297;14:35:52.245;G;
8;31.812;35.712;52.506;00:02:00.030;14:37:52.275;;
9;32.656;35.712;882:38.179;00:04:45.904;14:42:38.179;G;
10;34.378;35.534;52.537;00:02:02.449;14:44:40.628;;
11;28.648;35.201;52.572;00:01:56.421;14:46:37.049;;
12;28.629;35.054;52.798;00:01:56.481;14:48:33.530;;
13;28.959;35.045;53.313;00:01:57.317;14:50:30.847;;
Lap;Sector1;Sector2;Sector3;Finish;Race Time;Box;Drivers
25;HMC RACING
0;59:59.999;59:59.999;59:59.999;14:20:44.981;14:20:44.981;G;
1;39.379;43.236;1:03.502;00:02:26.117;14:23:11.098;;
2;32.535;40.193;59.100;00:02:11.828;14:25:22.926;;
