Lap;Sector1;Sector2;Sector3;Finish;Race Time;Box;Drivers
6;HMC RACING
0;59:59.999;59:59.999;59:59.999;18:30:58.731;18:30:58.731;G;
1;37.252;45.622;1:00.954;00:02:23.828;18:33:22.559;;
2;31.416;38.524;56.389;00:02:06.329;18:35:28.888;;
3;30.883;37.814;55.815;00:02:04.512;18:37:33.400;;
4;30.525;37.772;55.996;00:02:04.293;18:39:37.693;;
5;30.235;37.724;55.985;00:02:03.944;18:41:41.637;;
6;30.551;38.009;56.628;00:02:05.188;18:43:46.825;;
Lap;Sector1;Sector2;Sector3;Finish;Race Time;Box;Drivers
8;J&L PURE RACING
0;59:59.999;59:59.999;59:59.999;18:30:17.644;18:30:17.644;G;
1;41.836;49.878;59.220;00:02:30.934;18:32:48.578;;
2;30.077;37.853;55.581;00:02:03.511;18:34:52.089;;
3;29.061;37.300;56.086;00:02:02.447;18:36:54.536;;
4;29.521;36.858;54.524;00:02:00.903;18:38:55.439;;
5;28.853;36.812;54.940;00:02:00.605;18:40:56.044;;
6;29.168;36.691;54.874;00:02:00.733;18:42:56.777;;
7;29.156;37.058;55.134;00:02:01.348;18:44:58.125;;
Lap;Sector1;Sector2;Sector3;Finish;Race Time;Box;Drivers
10;J&L PURE RACING
0;59:59.999;59:59.999;59:59.999;18:30:51.403;18:30:51.403;G;
1;40.527;49.725;1:02.957;00:02:33.209;18:33:24.612;;
2;31.220;39.147;55.702;00:02:06.069;18:35:30.681;;
3;30.144;40.118;56.017;00:02:06.279;18:37:36.960;;
4;30.517;38.790;57.076;00:02:06.383;18:39:43.343;;
5;30.932;38.403;56.592;00:02:05.927;18:41:49.270;;
Lap;Sector1;Sector2;Sector3;Finish;Race Time;Box;Drivers
11;PROM AUTO SPORT
0;59:59.999;59:59.999;59:59.999;18:30:12.817;18:30:12.817;G;
1;44.381;49.389;59.153;00:02:32.923;18:32:45.740;;
2;28.399;34.336;51.901;00:01:54.636;18:34:40.376;;
3;28.241;34.177;52.304;00:01:54.722;18:36:35.098;;
4;28.062;35.362;51.644;00:01:55.068;18:38:30.166;;
5;29.051;34.280;51.190;00:01:54.521;18:40:24.687;;
6;27.956;36.181;54.133;00:01:58.270;18:42:22.957;;
Lap;Sector1;Sector2;Sector3;Finish;Race Time;Box;Drivers
14;SBD
0;59:59.999;59:59.999;59:59.999;18:30:43.002;18:30:43.002;G;
1;39.367;42.624;59.351;00:02:21.342;18:33:04.344;;
2;30.900;37.757;54.943;00:02:03.600;18:35:07.944;;
3;30.064;36.901;54.959;00:02:01.924;18:37:09.868;;
4;29.962;36.998;55.294;00:02:02.254;18:39:12.122;;
5;29.901;38.320;55.971;00:02:04.192;18:41:16.314;;
6;29.970;37.132;57.153;00:02:04.255;18:43:20.569;;
Lap;Sector1;Sector2;Sector3;Finish;Race Time;Box;Drivers
18;SCIABBARRASI COMPETITION
0;59:59.999;59:59.999;59:59.999;18:30:46.786;18:30:46.786;G;
1;38.694;47.969;1:02.797;00:02:29.460;18:33:16.246;;
2;31.459;42.924;58.253;00:02:12.636;18:35:28.882;;
3;31.423;41.391;57.864;00:02:10.678;18:37:39.560;;
4;31.027;41.228;58.976;00:02:11.231;18:39:50.791;;
5;31.613;42.614;59.043;00:02:13.270;18:42:04.061;;
6;31.695;41.694;58.474;00:02:11.863;18:44:15.924;;
7;31.906;41.445;1:02.811;00:02:16.162;18:46:32.086;;
Lap;Sector1;Sector2;Sector3;Finish;Race Time;Box;Drivers
19;SCIABBARRASI COMPETITION
0;59:59.999;59:59.999;59:59.999;18:31:16.351;18:31:16.351;G;
1;43.794;46.252;1:03.124;00:02:33.170;18:33:49.521;;
2;31.282;41.800;59.656;00:02:12.738;18:36:02.259;;
3;31.314;41.018;58.227;00:02:10.559;18:38:12.818;;
4;30.755;39.878;57.865;00:02:08.498;18:40:21.316;;
5;30.791;42.412;57.718;00:02:10.921;18:42:32.237;;
Lap;Sector1;Sector2;Sector3;Finish;Race Time;Box;Drivers
21;AGR BLEU MERCURE
0;59:59.999;59:59.999;59:59.999;18:30:56.440;18:30:56.440;G;
1;38.824;45.602;1:01.084;00:02:25.510;18:33:21.950;;
2;31.102;38.586;56.676;00:02:06.364;18:35:28.314;;
3;29.861;37.776;55.373;00:02:03.010;18:37:31.324;;
4;30.893;37.877;55.102;00:02:03.872;18:39:35.196;;
5;29.996;38.243;55.290;00:02:03.529;18:41:38.725;;
6;29.799;37.900;55.281;00:02:02.980;18:43:41.705;;
Lap;Sector1;Sector2;Sector3;Finish;Race Time;Box;Drivers
22;HMC RACING
0;59:59.999;59:59.999;59:59.999;18:30:52.369;18:30:52.369;G;
1;38.046;43.545;1:00.856;00:02:22.447;18:33:14.816;;
2;31.135;38.778;56.567;00:02:06.480;18:35:21.296;;
3;30.279;37.793;55.911;00:02:03.983;18:37:25.279;;
4;30.055;37.625;55.581;00:02:03.261;18:39:28.540;;
