Lap;Sector1;Sector2;Sector3;Finish;Race Time;Box;Drivers
1;RC FORMULA
0;59:59.999;59:59.999;59:59.999;13:47:09.702;13:47:09.702;G;
1;32.824;38.674;5:50.552;00:07:02.050;13:54:11.752;G;
2;31.115;35.109;51.159;00:01:57.383;13:56:09.135;;
3;28.673;34.563;51.844;00:01:55.080;13:58:04.215;;
4;28.401;34.669;50.947;00:01:54.017;13:59:58.232;;
5;28.218;34.344;50.744;00:01:53.306;14:01:51.538;;
6;28.169;33.238;50.697;00:01:52.104;14:03:43.642;;
7;28.106;33.430;51.271;00:01:52.807;14:05:36.449;;
8;28.101;33.734;50.638;00:01:52.473;14:07:28.922;;
9;28.052;33.330;50.780;00:01:52.162;14:09:21.084;;
10;27.946;35.240;50.462;00:01:53.648;14:11:14.732;;
11;27.979;33.312;51.216;00:01:52.507;14:13:07.239;;
12;27.720;34.871;50.639;00:01:53.230;14:15:00.469;;
Lap;Sector1;Sector2;Sector3;Finish;Race Time;Box;Drivers
2;FORMULA MOTORSPORT
0;59:59.999;59:59.999;59:59.999;13:47:11.549;13:47:11.549;G;
1;31.259;35.524;51.050;00:01:57.833;13:49:09.382;;
2;27.982;32.332;49.598;00:01:49.912;13:50:59.294;;
3;27.670;32.166;49.309;00:01:49.145;13:52:48.439;;
4;27.747;32.011;50.208;00:01:49.966;13:54:38.405;;
5;28.749;32.561;49.596;00:01:50.906;13:56:29.311;;
6;27.601;32.756;3:06.455;00:04:06.812;14:00:36.123;G;
7;29.945;33.737;50.815;00:01:54.497;14:02:30.620;;
8;27.400;31.867;50.040;00:01:49.307;14:04:19.927;;
9;28.234;32.521;49.640;00:01:50.395;14:06:10.322;;
10;27.413;32.253;50.489;00:01:50.155;14:08:00.477;;
11;27.598;31.995;49.861;00:01:49.454;14:09:49.931;;
12;27.491;31.848;49.332;00:01:48.671;14:11:38.602;;
13;28.387;32.280;49.453;00:01:50.120;14:13:28.722;;
14;27.452;33.932;50.104;00:01:51.488;14:15:20.210;;
Lap;Sector1;Sector2;Sector3;Finish;Race Time;Box;Drivers
3;FORMULA MOTORSPORT
0;59:59.999;59:59.999;59:59.999;13:48:04.602;13:48:04.602;G;
1;36.924;38.593;52.796;00:02:08.313;13:50:12.915;;
2;28.072;32.765;49.429;00:01:50.266;13:52:03.181;;
3;27.608;33.119;50.265;00:01:50.992;13:53:54.173;;
4;27.563;32.796;50.472;00:01:50.831;13:55:45.004;;
5;27.723;32.865;49.465;00:01:50.053;13:57:35.057;;
6;27.429;32.833;49.412;00:01:49.674;13:59:24.731;;
7;27.533;32.382;49.166;00:01:49.081;14:01:13.812;;
8;28.282;32.382;845:51.102;00:04:37.290;14:05:51.102;G;
9;30.906;34.731;50.260;00:01:55.897;14:07:46.999;;
10;27.356;32.475;49.474;00:01:49.305;14:09:36.304;;
11;27.560;32.249;51.999;00:01:51.808;14:11:28.112;;
12;27.789;33.478;49.973;00:01:51.240;14:13:19.352;;
13;27.342;32.401;49.157;00:01:48.900;14:15:08.252;;
Lap;Sector1;Sector2;Sector3;Finish;Race Time;Box;Drivers
5;BY SPEED FACTORY
0;59:59.999;59:59.999;59:59.999;13:47:48.982;13:47:48.982;G;
1;35.905;37.694;57.637;00:02:11.236;13:50:00.218;;
2;29.891;35.727;53.832;00:01:59.450;13:51:59.668;;
3;30.043;36.087;53.319;00:01:59.449;13:53:59.117;;
4;29.833;35.062;53.297;00:01:58.192;13:55:57.309;;
5;29.936;36.375;53.431;00:01:59.742;13:57:57.051;;
6;30.060;35.578;53.506;00:01:59.144;13:59:56.195;;
7;29.496;35.927;53.676;00:01:59.099;14:01:55.294;;
8;29.650;34.977;53.154;00:01:57.781;14:03:53.075;;
9;29.771;35.249;54.007;00:01:59.027;14:05:52.102;;
10;29.553;36.206;53.297;00:01:59.056;14:07:51.158;;
11;29.624;35.808;56.642;00:02:02.074;14:09:53.232;;
Lap;Sector1;Sector2;Sector3;Finish;Race Time;Box;Drivers
10;FORMULA MOTORSPORT
0;59:59.999;59:59.999;59:59.999;13:50:21.718;13:50:21.718;G;
1;36.931;35.241;51.111;00:02:03.283;13:52:25.001;;
2;28.337;32.574;49.584;00:01:50.495;13:54:15.496;;
3;27.502;32.545;49.241;00:01:49.288;13:56:04.784;;
4;27.769;35.435;2:22.642;00:03:25.846;13:59:30.630;G;
5;30.103;37.047;52.254;00:01:59.404;14:01:30.034;;
6;27.841;32.243;49.323;00:01:49.407;14:03:19.441;;
7;27.516;31.994;49.389;00:01:48.899;14:05:08.340;;
8;27.562;32.085;49.256;00:01:48.903;14:06:57.243;;
9;27.232;32.157;49.689;00:01:49.078;14:08:46.321;;
10;27.483;31.847;49.730;00:01:49.060;14:10:35.381;;
11;27.602;32.184;49.718;00:01:49.504;14:12:24.885;;
12;27.736;32.242;49.766;00:01:49.744;14:14:14.629;;
Lap;Sector1;Sector2;Sector3;Finish;Race Time;Box;Drivers
11;GSK GRAND PRIX
0;59:59.999;59:59.999;59:59.999;13:47:19.345;13:47:19.345;G;
1;43.198;47.651;1:02.071;00:02:32.920;13:49:52.265;;
2;31.377;37.714;54.990;00:02:04.081;13:51:56.346;;
3;29.608;35.923;54.568;00:02:00.099;13:53:56.445;;
4;29.290;35.505;52.954;00:01:57.749;13:55:54.194;;
