Lap;Sector1;Sector2;Sector3;Finish;Race Time;Box;Drivers
4;
0;871:32.996;1:32.313;52.091;14:33:57.400;14:33:57.400;G;
1;2:41.395;1:14.459;48.037;00:04:43.891;14:38:41.291;;
2;48.623;1:06.879;32.679;00:02:28.181;14:41:09.472;;
3;48.483;1:10.430;45.128;00:02:44.041;14:43:53.513;;
4;47.829;1:02.785;31.341;00:02:21.955;14:46:15.468;;
5;47.438;1:01.660;31.173;00:02:20.271;14:48:35.739;;
6;47.508;1:04.019;38.907;00:02:30.434;14:51:06.173;G;
7;6:23.522;1:02.493;31.350;00:07:57.365;14:59:03.538;;
8;47.655;1:01.883;31.391;00:02:20.929;15:01:24.467;;
9;47.509;1:02.936;31.383;00:02:21.828;15:03:46.295;;
10;47.529;1:01.546;31.354;00:02:20.429;15:06:06.724;;
11;47.362;1:03.192;31.614;00:02:22.168;15:08:28.892;;
12;47.311;1:01.458;48.164;00:02:36.933;15:11:05.825;G;
13;49:51.939;1:07.537;33.120;00:51:32.596;16:02:38.421;;
14;47.796;1:02.108;31.558;00:02:21.462;16:04:59.883;;
15;48.106;1:01.881;31.567;00:02:21.554;16:07:21.437;;
16;47.391;1:01.266;31.445;00:02:20.102;16:09:41.539;;
17;47.225;1:02.540;33.577;00:02:23.342;16:12:04.881;;
18;47.507;1:01.330;31.544;00:02:20.381;16:14:25.262;;
19;47.564;1:01.434;31.828;00:02:20.826;16:16:46.088;;
20;47.421;1:01.801;31.665;00:02:20.887;16:19:06.975;;
21;47.376;1:01.462;31.990;00:02:20.828;16:21:27.803;;
22;47.399;1:01.544;31.386;00:02:20.329;16:23:48.132;;
23;47.625;1:01.454;31.352;00:02:20.431;16:26:08.563;;
24;47.562;1:01.200;31.446;00:02:20.208;16:28:28.771;;
25;47.462;1:01.153;31.377;00:02:19.992;16:30:48.763;;
26;47.365;1:07.040;56.055;00:02:50.460;16:33:39.223;G;
27;49:46.450;1:18.597;36.035;00:51:41.082;17:25:20.305;;
28;48.926;1:03.572;31.444;00:02:23.942;17:27:44.247;;
29;47.369;1:01.774;31.195;00:02:20.338;17:30:04.585;;
30;47.331;1:01.347;31.720;00:02:20.398;17:32:24.983;;
31;47.460;1:00.859;31.005;00:02:19.324;17:34:44.307;;
32;47.778;1:00.598;31.228;00:02:19.604;17:37:03.911;;
33;47.291;1:00.791;32.172;00:02:20.254;17:39:24.165;;
34;47.144;1:15.118;32.881;00:02:35.143;17:41:59.308;;
35;47.387;1:00.721;31.273;00:02:19.381;17:44:18.689;;
36;47.267;1:04.702;31.740;00:02:23.709;17:46:42.398;;
37;47.189;1:00.573;31.213;00:02:18.975;17:49:01.373;;
38;47.221;1:00.385;31.238;00:02:18.844;17:51:20.217;;
39;47.149;1:00.617;31.600;00:02:19.366;17:53:39.583;;
40;47.193;1:08.970;1:04.671;00:03:00.834;17:56:40.417;G;
Lap;Sector1;Sector2;Sector3;Finish;Race Time;Box;Drivers
5;
0;1012:13.008;1:26.900;43.203;16:54:23.111;16:54:23.111;;
1;54.571;1:22.341;42.131;00:02:59.043;16:57:22.154;;
2;53.855;1:21.213;39.622;00:02:54.690;17:00:16.844;;
3;53.815;1:19.850;39.109;00:02:52.774;17:03:09.618;;
4;53.561;1:20.219;39.282;00:02:53.062;17:06:02.680;;
5;52.745;1:20.018;54.728;00:03:07.491;17:09:10.171;G;
Lap;Sector1;Sector2;Sector3;Finish;Race Time;Box;Drivers
6;
0;1054:26.777;1:18.692;50.883;17:36:36.352;17:36:36.352;G;
1;8:16.750;1:18.602;39.422;00:10:14.774;17:46:51.126;;
2;52.382;1:14.261;37.181;00:02:43.824;17:49:34.950;;
3;50.299;1:12.458;35.023;00:02:37.780;17:52:12.730;;
4;49.717;1:09.329;34.563;00:02:33.609;17:54:46.339;;
5;48.785;1:08.563;50.856;00:02:48.204;17:57:34.543;G;
Lap;Sector1;Sector2;Sector3;Finish;Race Time;Box;Drivers
7;
0;801:09.299;1:23.863;37.934;13:23:11.096;13:23:11.096;;
1;53.682;1:15.989;38.537;00:02:48.208;13:25:59.304;;
2;52.213;1:12.090;36.656;00:02:40.959;13:28:40.263;;
3;52.112;1:12.694;36.098;00:02:40.904;13:31:21.167;;
4;51.943;1:14.720;47.358;00:02:54.021;13:34:15.188;G;
Lap;Sector1;Sector2;Sector3;Finish;Race Time;Box;Drivers
9;
0;872:01.875;1:28.014;39.954;14:34:09.843;14:34:09.843;;
1;49.470;1:42.624;47.551;00:03:19.645;14:37:29.488;G;
2;77:43.145;1:18.326;37.112;01:19:38.583;15:57:08.071;;
3;51.660;1:10.265;33.793;00:02:35.718;15:59:43.789;;
4;48.666;1:08.321;33.251;00:02:30.238;16:02:14.027;;
5;48.508;1:05.539;32.925;00:02:26.972;16:04:40.999;;
6;48.501;1:05.724;32.844;00:02:27.069;16:07:08.068;;
7;48.257;1:05.263;32.449;00:02:25.969;16:09:34.037;;
8;48.171;1:07.189;36.311;00:02:31.671;16:12:05.708;;
9;47.937;1:03.534;32.398;00:02:23.869;16:14:29.577;;
10;47.841;1:04.104;32.648;00:02:24.593;16:16:54.170;;
11;47.709;1:04.175;32.654;00:02:24.538;16:19:18.708;;
12;48.112;1:03.426;32.468;00:02:24.006;16:21:42.714;;
13;47.901;1:04.278;32.789;00:02:24.968;16:24:07.682;;
14;48.092;1:07.679;47.400;00:02:43.171;16:26:50.853;G;
15;56:51.429;1:10.032;36.921;00:58:38.382;17:25:29.235;;
16;51.862;1:26.476;38.977;00:02:57.315;17:28:26.550;;
