Lap;Sector1;Sector2;Sector3;Finish;Race Time;Box;Drivers
2;
0;59:59.999;59:59.999;59:59.999;13:29:31.378;13:29:31.378;G;
1;2:08.745;1:01.927;1:19.901;00:04:30.573;13:34:01.951;;
2;50.307;55.193;1:17.799;00:03:03.299;13:37:05.250;;
3;49.975;54.591;1:16.207;00:03:00.773;13:40:06.023;;
4;49.269;54.191;1:17.200;00:03:00.660;13:43:06.683;;
5;50.572;59.006;1:38.150;00:03:27.728;13:46:34.411;G;
6;2:13.647;59.636;1:21.567;00:04:34.850;13:51:09.261;;
7;52.035;57.340;1:20.335;00:03:09.710;13:54:18.971;;
8;1:03.295;1:15.603;1:52.085;00:04:10.983;13:58:29.954;G;
Lap;Sector1;Sector2;Sector3;Finish;Race Time;Box;Drivers
22;
0;59:59.999;59:59.999;59:59.999;13:29:49.863;13:29:49.863;G;
1;1:51.705;56.343;1:16.639;00:04:04.687;13:33:54.550;;
2;50.112;53.615;1:16.118;00:02:59.845;13:36:54.395;;
3;50.965;53.545;1:16.442;00:03:00.952;13:39:55.347;;
4;49.628;53.165;1:14.857;00:02:57.650;13:42:52.997;;
5;49.508;54.034;1:29.842;00:03:13.384;13:46:06.381;;
6;49.488;54.061;1:15.420;00:02:58.969;13:49:05.350;;
7;49.769;54.130;1:15.028;00:02:58.927;13:52:04.277;;
8;49.441;54.774;1:15.671;00:02:59.886;13:55:04.163;;
9;1:01.162;1:11.329;2:08.076;00:04:20.567;13:59:24.730;G;
Lap;Sector1;Sector2;Sector3;Finish;Race Time;Box;Drivers
23;
0;59:59.999;59:59.999;59:59.999;13:29:00.519;13:29:00.519;G;
1;2:23.454;1:00.736;1:18.605;00:04:42.795;13:33:43.314;;
2;47.377;51.670;1:12.081;00:02:51.128;13:36:34.442;;
3;46.496;50.687;1:12.111;00:02:49.294;13:39:23.736;;
4;46.518;50.705;1:12.101;00:02:49.324;13:42:13.060;;
5;47.921;51.557;1:13.502;00:02:52.980;13:45:06.040;;
Lap;Sector1;Sector2;Sector3;Finish;Race Time;Box;Drivers
28;
0;59:59.999;59:59.999;59:59.999;13:29:18.200;13:29:18.200;G;
1;2:07.230;49.600;1:08.410;00:04:05.240;13:33:23.440;;
2;42.010;44.111;1:02.989;00:02:29.110;13:35:52.550;;
3;40.737;43.880;1:04.180;00:02:28.797;13:38:21.347;;
4;40.864;44.451;1:04.369;00:02:29.684;13:40:51.031;;
Lap;Sector1;Sector2;Sector3;Finish;Race Time;Box;Drivers
29;
0;59:59.999;59:59.999;59:59.999;13:28:57.982;13:28:57.982;G;
1;2:27.879;1:03.195;1:23.363;00:04:54.437;13:33:52.419;;
2;50.739;57.779;1:22.349;00:03:10.867;13:37:03.286;;
3;50.351;55.956;1:22.666;00:03:08.973;13:40:12.259;;
4;50.993;56.940;1:19.894;00:03:07.827;13:43:20.086;;
5;50.721;58.153;1:21.232;00:03:10.106;13:46:30.192;;
