Lap;Sector1;Sector2;Sector3;Finish;Race Time;Box;Drivers
2;
0;48.838;48.134;1:06.027;00:02:42.999;00:02:42.999;;
1;44.339;47.046;1:07.448;00:02:38.833;00:05:21.832;;
2;43.231;46.377;1:07.006;00:02:36.614;00:07:58.446;;
3;43.225;48.096;1:09.229;00:02:40.550;00:10:38.996;;
4;44.662;47.755;1:06.069;00:02:38.486;00:13:17.482;;
5;43.554;55.117;1:37.625;00:03:16.296;00:16:33.778;;
6;1:02.712;1:14.709;1:34.498;00:03:51.919;00:20:25.697;;
7;59.316;1:08.925;1:22.654;00:03:30.895;00:23:56.592;;
8;43.628;47.157;1:06.007;00:02:36.792;00:26:33.384;;
Lap;Sector1;Sector2;Sector3;Finish;Race Time;Box;Drivers
3;
0;37.561;39.797;54.594;00:02:11.952;00:02:11.952;;
1;36.391;39.415;54.234;00:02:10.040;00:04:21.992;;
2;36.336;39.411;55.264;00:02:11.011;00:06:33.003;;
3;36.267;39.920;57.385;00:02:13.572;00:08:46.575;;
4;50.555;1:06.051;1:42.482;00:03:39.088;00:12:25.663;;
5;1:06.858;1:08.396;1:33.529;00:03:48.783;00:16:14.446;;
6;1:07.074;1:09.546;1:40.700;00:03:57.320;00:20:11.766;;
7;1:02.822;1:08.812;1:22.704;00:03:34.338;00:23:46.104;;
8;37.110;39.520;55.330;00:02:11.960;00:25:58.064;;
9;57.521;59.437;1:29.727;00:03:26.685;00:29:24.749;G;
Lap;Sector1;Sector2;Sector3;Finish;Race Time;Box;Drivers
6;
0;46.329;45.431;1:03.418;00:02:35.178;00:02:35.178;;
1;41.780;44.806;8:15.256;00:09:41.842;00:12:17.020;;
Lap;Sector1;Sector2;Sector3;Finish;Race Time;Box;Drivers
12;
0;47.203;46.750;1:08.341;00:02:42.294;00:02:42.294;;
1;43.271;47.992;1:14.488;00:02:45.751;00:05:28.045;;
2;44.327;47.000;1:14.898;00:02:46.225;00:08:14.270;;
3;43.385;47.102;1:06.665;00:02:37.152;00:10:51.422;;
4;43.857;47.445;1:08.164;00:02:39.466;00:13:30.888;;
5;44.770;48.231;1:36.118;00:03:09.119;00:16:40.007;;
6;59.237;1:14.542;1:33.306;00:03:47.085;00:20:27.092;;
Lap;Sector1;Sector2;Sector3;Finish;Race Time;Box;Drivers
15;
0;40.263;40.311;56.156;00:02:16.730;00:02:16.730;;
1;36.601;39.493;55.680;00:02:11.774;00:04:28.504;;
2;36.980;39.773;58.318;00:02:15.071;00:06:43.575;;
3;37.093;40.141;59.390;00:02:16.624;00:09:00.199;;
4;51.205;52.821;1:42.466;00:03:26.492;00:12:26.691;;
5;1:07.320;1:07.838;1:34.183;00:03:49.341;00:16:16.032;;
6;1:06.619;1:09.404;1:40.891;00:03:56.914;00:20:12.946;;
7;1:02.773;1:08.599;1:22.804;00:03:34.176;00:23:47.122;;
8;38.856;39.772;57.785;00:02:16.413;00:26:03.535;;
9;54.840;1:00.150;1:30.250;00:03:25.240;00:29:28.775;G;
Lap;Sector1;Sector2;Sector3;Finish;Race Time;Box;Drivers
16;
0;40.811;41.464;58.205;00:02:20.480;00:02:20.480;;
1;38.172;40.950;58.166;00:02:17.288;00:04:37.768;;
2;37.988;41.126;59.790;00:02:18.904;00:06:56.672;;
3;38.761;41.140;1:00.039;00:02:19.940;00:09:16.612;;
4;40.582;49.689;1:42.190;00:03:12.461;00:12:29.073;;
5;1:08.325;1:07.052;1:34.232;00:03:49.609;00:16:18.682;;
6;1:07.287;1:08.249;1:40.999;00:03:56.535;00:20:15.217;;
7;1:02.611;1:08.187;1:22.704;00:03:33.502;00:23:48.719;;
