Lap;Sector1;Sector2;Sector3;Finish;Race Time;Box;Drivers
2;
0;911:51.919;48.085;1:03.028;15:13:43.032;15:13:43.032;;
1;39.329;44.399;58.919;00:02:22.647;15:16:05.679;;
2;38.357;44.531;58.587;00:02:21.475;15:18:27.154;;
3;38.224;43.518;58.763;00:02:20.505;15:20:47.659;;
4;37.325;43.137;58.095;00:02:18.557;15:23:06.216;;
5;37.472;43.021;58.134;00:02:18.627;15:25:24.843;;
6;37.564;43.452;57.869;00:02:18.885;15:27:43.728;;
7;37.471;43.075;59.330;00:02:19.876;15:30:03.604;;
8;36.827;42.979;57.997;00:02:17.803;15:32:21.407;;
9;37.369;43.406;57.603;00:02:18.378;15:34:39.785;;
Lap;Sector1;Sector2;Sector3;Finish;Race Time;Box;Drivers
5;
0;911:52.484;51.925;1:06.318;15:13:50.727;15:13:50.727;;
1;40.344;45.394;1:04.141;00:02:29.879;15:16:20.606;;
2;39.385;44.395;1:01.911;00:02:25.691;15:18:46.297;;
3;38.985;44.395;1:02.190;00:02:25.570;15:21:11.867;;
4;40.110;45.328;1:01.225;00:02:26.663;15:23:38.530;;
5;39.600;44.531;1:02.495;00:02:26.626;15:26:05.156;;
6;40.246;44.798;1:01.657;00:02:26.701;15:28:31.857;;
7;39.608;45.556;1:02.207;00:02:27.371;15:30:59.228;;
8;40.855;45.207;1:02.516;00:02:28.578;15:33:27.806;;
Lap;Sector1;Sector2;Sector3;Finish;Race Time;Box;Drivers
6;
0;916:18.277;49.858;1:04.971;15:18:13.106;15:18:13.106;;
1;42.626;46.854;1:05.279;00:02:34.759;15:20:47.865;;
2;40.473;46.376;1:11.466;00:02:38.315;15:23:26.180;;
Lap;Sector1;Sector2;Sector3;Finish;Race Time;Box;Drivers
9;
0;911:31.915;45.283;1:02.660;15:13:19.858;15:13:19.858;;
1;39.145;42.998;59.894;00:02:22.037;15:15:41.895;;
2;38.324;44.270;59.251;00:02:21.845;15:18:03.740;;
3;38.368;42.940;59.163;00:02:20.471;15:20:24.211;;
4;37.846;43.370;58.775;00:02:19.991;15:22:44.202;;
5;39.574;43.535;1:00.444;00:02:23.553;15:25:07.755;;
Lap;Sector1;Sector2;Sector3;Finish;Race Time;Box;Drivers
10;
0;929:20.903;51.036;1:05.202;15:31:17.141;15:31:17.141;;
Lap;Sector1;Sector2;Sector3;Finish;Race Time;Box;Drivers
11;
Lap;Sector1;Sector2;Sector3;Finish;Race Time;Box;Drivers
14;
0;911:03.677;46.640;1:04.014;15:12:54.331;15:12:54.331;;
1;39.393;44.014;59.953;00:02:23.360;15:15:17.691;;
2;38.698;43.358;58.874;00:02:20.930;15:17:38.621;;
3;37.897;43.502;59.295;00:02:20.694;15:19:59.315;;
4;37.546;43.266;58.401;00:02:19.213;15:22:18.528;;
5;41.381;48.561;1:01.609;00:02:31.551;15:24:50.079;;
6;38.187;44.213;1:00.546;00:02:22.946;15:27:13.025;;
7;37.452;43.141;58.728;00:02:19.321;15:29:32.346;;
Lap;Sector1;Sector2;Sector3;Finish;Race Time;Box;Drivers
15;
0;912:06.379;52.516;1:09.421;15:14:08.316;15:14:08.316;;
1;42.234;48.754;1:05.855;00:02:36.843;15:16:45.159;;
2;42.064;48.034;1:05.625;00:02:35.723;15:19:20.882;;
3;40.777;47.226;1:03.983;00:02:31.986;15:21:52.868;;
4;40.296;47.440;1:03.768;00:02:31.504;15:24:24.372;;
5;39.762;46.155;1:03.124;00:02:29.041;15:26:53.413;;
6;39.654;45.757;1:03.158;00:02:28.569;15:29:21.982;;
7;39.713;45.041;1:02.709;00:02:27.463;15:31:49.445;;
8;39.351;44.826;1:02.000;00:02:26.177;15:34:15.622;;
Lap;Sector1;Sector2;Sector3;Finish;Race Time;Box;Drivers
16;
0;926:12.019;53.739;1:13.608;15:28:19.366;15:28:19.366;;
1;48.172;54.157;1:20.239;00:03:02.568;15:31:21.934;;
2;50.240;53.720;1:16.547;00:03:00.507;15:34:22.441;;
Lap;Sector1;Sector2;Sector3;Finish;Race Time;Box;Drivers
20;
0;911:04.846;46.241;1:00.609;15:12:51.696;15:12:51.696;;
1;38.005;43.931;59.048;00:02:20.984;15:15:12.680;;
2;37.982;43.597;58.689;00:02:20.268;15:17:32.948;;
3;37.524;43.000;58.250;00:02:18.774;15:19:51.722;;
