Lap;Sector1;Sector2;Sector3;Finish;Race Time;Box;Drivers
2;
0;57.008;57.095;1:21.627;00:03:15.730;00:03:15.730;;
1;52.457;56.233;1:18.839;00:03:07.529;00:06:23.259;;
2;51.589;56.101;1:18.373;00:03:06.063;00:09:29.322;;
3;51.813;55.025;1:19.064;00:03:05.902;00:12:35.224;;
4;51.196;54.768;1:17.076;00:03:03.040;00:15:38.264;;
Lap;Sector1;Sector2;Sector3;Finish;Race Time;Box;Drivers
3;
0;48.233;51.420;1:12.773;00:02:52.426;00:02:52.426;;
1;47.172;51.672;1:11.797;00:02:50.641;00:05:43.067;;
2;46.934;51.278;1:11.916;00:02:50.128;00:08:33.195;;
3;48.488;52.397;1:12.468;00:02:53.353;00:11:26.548;;
4;45.792;51.408;1:11.926;00:02:49.126;00:14:15.674;;
5;46.682;50.905;1:11.226;00:02:48.813;00:17:04.487;;
6;46.833;51.293;1:11.794;00:02:49.920;00:19:54.407;;
7;46.239;51.612;1:11.455;00:02:49.306;00:22:43.713;;
8;46.332;51.162;1:11.606;00:02:49.100;00:25:32.813;;
Lap;Sector1;Sector2;Sector3;Finish;Race Time;Box;Drivers
4;
0;57.886;57.656;1:21.898;00:03:17.440;00:03:17.440;;
1;52.084;57.026;1:20.303;00:03:09.413;00:06:26.853;;
2;50.696;55.677;1:19.122;00:03:05.495;00:09:32.348;;
3;50.557;55.834;1:19.759;00:03:06.150;00:12:38.498;;
4;50.383;55.240;1:19.386;00:03:05.009;00:15:43.507;;
5;50.828;57.525;1:19.627;00:03:07.980;00:18:51.487;;
6;50.804;56.409;1:19.455;00:03:06.668;00:21:58.155;;
7;50.524;55.761;1:20.814;00:03:07.099;00:25:05.254;;
Lap;Sector1;Sector2;Sector3;Finish;Race Time;Box;Drivers
5;
0;51.212;56.086;1:17.049;00:03:04.347;00:03:04.347;;
1;49.622;55.282;1:17.207;00:03:02.111;00:06:06.458;;
2;50.070;54.787;1:17.175;00:03:02.032;00:09:08.490;;
3;50.383;54.880;1:16.545;00:03:01.808;00:12:10.298;;
4;50.788;55.011;1:16.796;00:03:02.595;00:15:12.893;;
5;49.851;55.577;1:16.689;00:03:02.117;00:18:15.010;;
6;49.583;55.228;1:16.552;00:03:01.363;00:21:16.373;;
7;48.945;57.994;1:14.032;00:03:00.971;00:24:17.344;;
8;49.298;55.603;1:15.615;00:03:00.516;00:27:17.860;;
Lap;Sector1;Sector2;Sector3;Finish;Race Time;Box;Drivers
9;
0;45.416;47.997;1:10.210;00:02:43.623;00:02:43.623;;
1;44.975;48.048;1:10.089;00:02:43.112;00:05:26.735;;
2;45.042;48.478;1:09.720;00:02:43.240;00:08:09.975;;
3;44.971;49.141;1:08.868;00:02:42.980;00:10:52.955;;
4;44.575;48.053;1:09.905;00:02:42.533;00:13:35.488;;
5;44.839;48.322;1:09.254;00:02:42.415;00:16:17.903;;
6;45.109;48.267;1:09.885;00:02:43.261;00:19:01.164;;
7;45.403;48.392;1:09.338;00:02:43.133;00:21:44.297;;
8;45.733;48.609;1:09.674;00:02:44.016;00:24:28.313;;
Lap;Sector1;Sector2;Sector3;Finish;Race Time;Box;Drivers
11;
0;50.105;52.099;1:12.992;00:02:55.196;00:02:55.196;;
1;48.633;52.495;1:12.621;00:02:53.749;00:05:48.945;;
2;47.709;51.867;1:13.604;00:02:53.180;00:08:42.125;;
3;48.007;53.376;1:13.534;00:02:54.917;00:11:37.042;;
4;48.319;52.563;1:13.549;00:02:54.431;00:14:31.473;;
5;48.074;52.105;1:12.804;00:02:52.983;00:17:24.456;;
6;48.097;52.913;1:13.221;00:02:54.231;00:20:18.687;;
7;48.023;52.477;1:12.721;00:02:53.221;00:23:11.908;;
8;47.932;51.627;1:12.423;00:02:51.982;00:26:03.890;;
Lap;Sector1;Sector2;Sector3;Finish;Race Time;Box;Drivers
17;
0;47.925;51.428;1:12.029;00:02:51.382;00:02:51.382;;
1;47.061;51.582;1:12.321;00:02:50.964;00:05:42.346;;
2;48.642;50.809;1:12.183;00:02:51.634;00:08:33.980;;
3;47.318;52.106;1:13.896;00:02:53.320;00:11:27.300;;
4;47.563;51.870;1:11.729;00:02:51.162;00:14:18.462;;
5;47.332;51.429;1:11.274;00:02:50.035;00:17:08.497;;
6;46.933;51.416;1:11.900;00:02:50.249;00:19:58.746;;
7;46.544;51.136;1:11.183;00:02:48.863;00:22:47.609;;
8;46.901;50.828;1:12.498;00:02:50.227;00:25:37.836;;
Lap;Sector1;Sector2;Sector3;Finish;Race Time;Box;Drivers
28;
0;46.983;51.133;1:12.992;00:02:51.108;00:02:51.108;;
1;46.207;51.515;1:12.247;00:02:49.969;00:05:41.077;;
2;46.937;52.210;1:13.116;00:02:52.263;00:08:33.340;;
3;46.993;51.674;1:12.159;00:02:50.826;00:11:24.166;;
4;46.219;52.017;1:13.177;00:02:51.413;00:14:15.579;;
5;47.251;51.207;1:13.007;00:02:51.465;00:17:07.044;;
