Lap;Sector1;Sector2;Sector3;Finish;Race Time;Box;Drivers
6;
0;43.014;44.161;1:03.157;00:02:30.332;00:02:30.332;;
1;40.390;43.173;1:02.510;00:02:26.073;00:04:56.405;;
2;39.772;41.991;1:01.916;00:02:23.679;00:07:20.084;;
3;39.987;41.640;1:00.402;00:02:22.029;00:09:42.113;;
4;39.273;41.271;1:01.248;00:02:21.792;00:12:03.905;;
5;39.073;41.151;1:00.306;00:02:20.530;00:14:24.435;;
6;39.108;40.941;59.139;00:02:19.188;00:16:43.623;;
7;38.900;40.422;59.257;00:02:18.579;00:19:02.202;;
8;38.372;40.020;3:11.165;00:04:29.557;00:23:31.759;G;
9;1:02.573;41.428;59.768;00:02:43.769;00:26:15.528;;
10;38.450;40.353;59.643;00:02:18.446;00:28:33.974;;
11;37.696;40.246;58.581;00:02:16.523;00:30:50.497;;
12;37.964;40.509;58.461;00:02:16.934;00:33:07.431;;
13;37.499;40.642;59.030;00:02:17.171;00:35:24.602;;
14;38.216;41.846;59.383;00:02:19.445;00:37:44.047;;
15;38.620;40.903;1:00.058;00:02:19.581;00:40:03.628;;
16;37.929;41.433;58.808;00:02:18.170;00:42:21.798;;
Lap;Sector1;Sector2;Sector3;Finish;Race Time;Box;Drivers
8;
Lap;Sector1;Sector2;Sector3;Finish;Race Time;Box;Drivers
18;
0;43.996;45.446;1:02.840;00:02:32.282;00:02:32.282;;
1;40.294;43.531;1:02.226;00:02:26.051;00:04:58.333;;
2;40.185;43.767;1:01.260;00:02:25.212;00:07:23.545;;
3;39.218;43.112;1:00.701;00:02:23.031;00:09:46.576;;
4;39.088;43.327;1:01.074;00:02:23.489;00:12:10.065;;
5;38.969;43.459;1:01.708;00:02:24.136;00:14:34.201;;
6;39.040;42.803;1:00.642;00:02:22.485;00:16:56.686;;
7;39.140;43.092;1:00.816;00:02:23.048;00:19:19.734;;
8;39.093;42.928;1:18.102;00:02:40.123;00:21:59.857;G;
9;2:51.833;43.328;1:00.996;00:04:36.157;00:26:36.014;;
10;39.264;43.112;1:00.932;00:02:23.308;00:28:59.322;;
11;39.267;44.772;1:00.707;00:02:24.746;00:31:24.068;;
12;39.053;42.694;1:00.801;00:02:22.548;00:33:46.616;;
13;39.565;43.038;1:01.060;00:02:23.663;00:36:10.279;;
14;39.118;42.767;1:01.315;00:02:23.200;00:38:33.479;;
15;39.212;43.449;1:01.561;00:02:24.222;00:40:57.701;;
16;38.901;43.449;1:02.398;00:02:24.748;00:43:22.449;;
Lap;Sector1;Sector2;Sector3;Finish;Race Time;Box;Drivers
20;
0;54.482;52.861;1:13.883;00:03:01.226;00:03:01.226;;
1;49.634;53.440;1:14.011;00:02:57.085;00:05:58.311;;
2;48.174;52.185;1:12.411;00:02:52.770;00:08:51.081;;
3;49.159;51.111;1:13.230;00:02:53.500;00:11:44.581;;
4;47.717;51.874;1:14.537;00:02:54.128;00:14:38.709;;
5;48.772;51.067;1:12.997;00:02:52.836;00:17:31.545;;
6;46.112;51.183;1:13.305;00:02:50.600;00:20:22.145;;
7;47.635;51.444;3:30.935;00:05:10.014;00:25:32.159;G;
8;1:06.048;53.122;1:12.956;00:03:12.126;00:28:44.285;;
9;47.832;52.163;1:11.223;00:02:51.218;00:31:35.503;;
10;46.442;50.354;1:24.305;00:03:01.101;00:34:36.604;;
11;48.412;54.631;1:14.208;00:02:57.251;00:37:33.855;;
12;49.852;51.321;1:13.414;00:02:54.587;00:40:28.442;;
13;48.693;51.361;1:13.939;00:02:53.993;00:43:22.435;;
Lap;Sector1;Sector2;Sector3;Finish;Race Time;Box;Drivers
28;
0;46.943;45.931;1:04.505;00:02:37.379;00:02:37.379;;
1;42.070;44.883;1:03.876;00:02:30.829;00:05:08.208;;
2;43.244;45.527;1:15.533;00:02:44.304;00:07:52.512;G;
3;1:00.919;45.631;1:04.228;00:02:50.778;00:10:43.290;;
4;42.318;43.915;1:03.421;00:02:29.654;00:13:12.944;;
5;41.961;44.386;1:03.543;00:02:29.890;00:15:42.834;;
6;42.373;44.381;1:03.629;00:02:30.383;00:18:13.217;;
7;42.047;44.957;3:05.330;00:04:32.334;00:22:45.551;G;
8;1:08.565;45.401;1:03.338;00:02:57.304;00:25:42.855;;
9;42.420;43.734;1:03.425;00:02:29.579;00:28:12.434;;
10;41.478;43.847;1:02.576;00:02:27.901;00:30:40.335;;
11;41.998;44.014;1:18.102;00:02:44.114;00:33:24.449;G;
12;1:05.556;43.652;1:02.826;00:02:52.034;00:36:16.483;;
13;40.731;43.613;1:02.908;00:02:27.252;00:38:43.735;;
14;41.223;44.154;1:03.411;00:02:28.788;00:41:12.523;;
15;41.729;44.145;1:03.185;00:02:29.059;00:43:41.582;;
Lap;Sector1;Sector2;Sector3;Finish;Race Time;Box;Drivers
31;
0;48.831;47.759;1:06.867;00:02:43.457;00:02:43.457;;
1;42.664;45.380;1:05.075;00:02:33.119;00:05:16.576;;
2;42.225;45.373;1:04.010;00:02:31.608;00:07:48.184;;
3;40.699;44.641;1:04.999;00:02:30.339;00:10:18.523;;
4;40.205;44.844;1:02.134;00:02:27.183;00:12:45.706;;
5;40.105;44.788;1:01.421;00:02:26.314;00:15:12.020;;
6;41.041;45.191;1:10.940;00:02:37.172;00:17:49.192;;
7;45.531;47.603;1:06.781;00:02:39.915;00:20:29.107;;
8;42.476;47.633;3:29.100;00:04:59.209;00:25:28.316;G;
9;1:03.941;44.201;1:03.621;00:02:51.763;00:28:20.079;;
10;42.216;45.063;1:05.549;00:02:32.828;00:30:52.907;;
11;40.187;43.778;1:02.697;00:02:26.662;00:33:19.569;;
12;42.182;43.999;1:04.271;00:02:30.452;00:35:50.021;;
13;39.894;43.831;1:02.324;00:02:26.049;00:38:16.070;;
14;40.565;44.450;1:03.561;00:02:28.576;00:40:44.646;;
15;40.326;45.673;1:03.406;00:02:29.405;00:43:14.051;;
Lap;Sector1;Sector2;Sector3;Finish;Race Time;Box;Drivers
35;
Lap;Sector1;Sector2;Sector3;Finish;Race Time;Box;Drivers
42;
0;3:13.656;44.655;1:02.563;00:05:00.874;00:05:00.874;;
1;41.262;44.529;1:02.819;00:02:28.610;00:07:29.484;;
2;43.053;45.316;1:02.436;00:02:30.805;00:10:00.289;;
3;41.359;44.127;1:02.750;00:02:28.236;00:12:28.525;;
4;40.988;43.836;1:02.444;00:02:27.268;00:14:55.793;;
5;3:09.951;43.886;1:02.331;00:04:56.168;00:19:51.961;;
6;40.781;43.906;1:13.311;00:02:37.998;00:22:29.959;G;
7;3:06.641;44.538;1:02.965;00:04:54.144;00:27:24.103;;
8;41.117;44.542;1:02.961;00:02:28.620;00:29:52.723;;
9;40.889;43.597;1:02.671;00:02:27.157;00:32:19.880;;
10;40.987;43.762;1:02.359;00:02:27.108;00:34:46.988;;
11;3:10.008;45.770;1:03.242;00:04:59.020;00:39:46.008;;
12;41.399;44.455;1:04.826;00:02:30.680;00:42:16.688;;
Lap;Sector1;Sector2;Sector3;Finish;Race Time;Box;Drivers
51;
0;40.912;42.724;1:00.090;00:02:23.726;00:02:23.726;;
1;39.141;40.964;58.598;00:02:18.703;00:04:42.429;;
2;38.631;40.797;58.839;00:02:18.267;00:07:00.696;;
3;37.995;41.378;59.179;00:02:18.552;00:09:19.248;;
4;38.397;40.822;1:00.729;00:02:19.948;00:11:39.196;;
5;37.762;40.853;58.184;00:02:16.799;00:13:55.995;;
6;37.823;40.041;57.002;00:02:14.866;00:16:10.861;;
7;37.538;40.800;58.070;00:02:16.408;00:18:27.269;;
8;37.636;41.215;3:27.117;00:04:45.968;00:23:13.237;G;
9;57.280;41.228;58.605;00:02:37.113;00:25:50.350;;
10;38.410;40.495;1:01.758;00:02:20.663;00:28:11.013;;
11;38.529;41.533;58.689;00:02:18.751;00:30:29.764;;
12;38.994;40.191;57.363;00:02:16.548;00:32:46.312;;
13;37.055;39.629;56.480;00:02:13.164;00:34:59.476;;
14;37.516;41.167;58.189;00:02:16.872;00:37:16.348;;
15;38.435;41.067;58.418;00:02:17.920;00:39:34.268;;
16;39.273;41.758;1:01.423;00:02:22.454;00:41:56.722;;
Lap;Sector1;Sector2;Sector3;Finish;Race Time;Box;Drivers
84;
0;43.632;45.180;1:03.037;00:02:31.849;00:02:31.849;;
1;40.183;43.720;1:02.343;00:02:26.246;00:04:58.095;;
2;39.933;44.367;1:02.224;00:02:26.524;00:07:24.619;;
3;39.639;43.139;1:01.390;00:02:24.168;00:09:48.787;;
4;39.572;43.150;1:00.929;00:02:23.651;00:12:12.438;;
5;39.163;43.026;1:01.217;00:02:23.406;00:14:35.844;;
6;39.268;43.051;1:01.041;00:02:23.360;00:16:59.204;;
7;39.255;42.812;3:03.557;00:04:25.624;00:21:24.828;G;
8;1:05.709;43.060;1:01.412;00:02:50.181;00:24:15.009;;
9;39.318;42.874;1:01.079;00:02:23.271;00:26:38.280;;
10;39.459;42.981;1:01.065;00:02:23.505;00:29:01.785;;
11;39.361;42.812;1:00.843;00:02:23.016;00:31:24.801;;
12;39.794;42.578;1:00.629;00:02:23.001;00:33:47.802;;
13;40.514;42.635;1:00.572;00:02:23.721;00:36:11.523;;
14;39.093;42.185;1:00.887;00:02:22.165;00:38:33.688;;
15;39.439;43.039;1:01.897;00:02:24.375;00:40:58.063;;
16;39.257;42.836;1:02.459;00:02:24.552;00:43:22.615;;
Lap;Sector1;Sector2;Sector3;Finish;Race Time;Box;Drivers
111;
0;47.793;47.253;1:06.387;00:02:41.433;00:02:41.433;;
1;42.242;45.143;1:05.506;00:02:32.891;00:05:14.324;;
2;42.192;45.218;1:05.030;00:02:32.440;00:07:46.764;;
3;41.623;44.729;1:05.646;00:02:31.998;00:10:18.762;;
4;43.263;45.040;1:06.236;00:02:34.539;00:12:53.301;;
5;42.105;44.834;1:04.358;00:02:31.297;00:15:24.598;;
6;41.771;44.943;1:03.349;00:02:30.063;00:17:54.661;;
7;41.779;45.500;3:15.871;00:04:43.150;00:22:37.811;G;
8;1:02.974;44.911;1:03.401;00:02:51.286;00:25:29.097;;
9;41.714;43.973;1:03.397;00:02:29.084;00:27:58.181;;
10;41.335;44.754;1:03.153;00:02:29.242;00:30:27.423;;
11;43.150;44.744;1:04.201;00:02:32.095;00:32:59.518;;
12;41.874;44.330;1:03.444;00:02:29.648;00:35:29.166;;
