Lap;Sector1;Sector2;Sector3;Finish;Race Time;Box;Drivers
6;
0;541:21.225;1:06.168;1:18.093;09:03:45.486;09:03:45.486;;
1;44.422;50.695;1:07.599;00:02:42.716;09:06:28.202;;
2;41.959;46.382;1:05.025;00:02:33.366;09:09:01.568;;
3;39.993;45.439;1:03.133;00:02:28.565;09:11:30.133;;
4;39.654;42.771;1:00.753;00:02:23.178;09:13:53.311;;
5;5:37.270;45.226;1:03.069;00:07:25.565;09:21:18.876;;
6;38.726;41.572;59.901;00:02:20.199;09:23:39.075;;
7;38.583;42.541;58.681;00:02:19.805;09:25:58.880;;
8;41.288;41.125;1:01.966;00:02:24.379;09:28:23.259;;
9;37.364;40.579;58.312;00:02:16.255;09:30:39.514;;
Lap;Sector1;Sector2;Sector3;Finish;Race Time;Box;Drivers
8;
0;541:11.627;1:06.299;1:21.203;09:03:39.129;09:03:39.129;;
1;47.486;48.345;1:07.687;00:02:43.518;09:06:22.647;;
2;43.132;47.496;1:05.693;00:02:36.321;09:08:58.968;;
3;42.019;47.668;1:04.299;00:02:33.986;09:11:32.954;;
4;42.174;45.512;1:04.344;00:02:32.030;09:14:04.984;;
5;41.821;45.749;1:05.264;00:02:32.834;09:16:37.818;;
6;41.285;45.178;1:04.617;00:02:31.080;09:19:08.898;;
7;42.919;53.156;1:06.582;00:02:42.657;09:21:51.555;;
8;41.657;45.531;1:03.389;00:02:30.577;09:24:22.132;;
9;42.195;45.602;1:04.431;00:02:32.228;09:26:54.360;;
10;41.095;44.908;1:03.513;00:02:29.516;09:29:23.876;;
Lap;Sector1;Sector2;Sector3;Finish;Race Time;Box;Drivers
18;
0;541:08.402;53.903;1:10.189;09:03:12.494;09:03:12.494;;
1;41.906;45.711;1:03.190;00:02:30.807;09:05:43.301;;
2;39.902;44.628;1:01.720;00:02:26.250;09:08:09.551;;
3;39.829;43.988;1:01.458;00:02:25.275;09:10:34.826;;
4;5:26.454;52.011;1:06.881;00:07:25.346;09:18:00.172;;
5;39.889;43.786;1:01.762;00:02:25.437;09:20:25.609;;
6;40.008;43.406;1:01.517;00:02:24.931;09:22:50.540;;
Lap;Sector1;Sector2;Sector3;Finish;Race Time;Box;Drivers
20;
0;541:38.637;1:03.612;1:22.564;09:04:04.813;09:04:04.813;;
1;49.898;54.322;1:16.011;00:03:00.231;09:07:05.044;;
2;47.362;53.392;1:16.278;00:02:57.032;09:10:02.076;;
3;48.160;54.337;1:15.043;00:02:57.540;09:12:59.616;;
4;47.976;52.143;1:15.633;00:02:55.752;09:15:55.368;;
5;47.498;52.382;1:15.354;00:02:55.234;09:18:50.602;;
6;47.215;51.358;1:14.828;00:02:53.401;09:21:44.003;;
Lap;Sector1;Sector2;Sector3;Finish;Race Time;Box;Drivers
28;
0;541:10.095;58.554;1:11.075;09:03:19.724;09:03:19.724;;
1;42.545;46.721;1:04.029;00:02:33.295;09:05:53.019;;
2;40.350;44.771;1:03.553;00:02:28.674;09:08:21.693;;
3;40.893;44.416;1:03.458;00:02:28.767;09:10:50.460;;
4;40.640;44.692;1:03.787;00:02:29.119;09:13:19.579;;
Lap;Sector1;Sector2;Sector3;Finish;Race Time;Box;Drivers
31;
0;541:02.252;1:03.915;1:11.682;09:03:17.849;09:03:17.849;;
1;44.006;49.479;1:08.479;00:02:41.964;09:05:59.813;;
2;44.442;48.841;1:11.230;00:02:44.513;09:08:44.326;;
3;5:56.296;49.572;1:08.323;00:07:54.191;09:16:38.517;;
4;42.682;49.467;1:09.338;00:02:41.487;09:19:20.004;;
5;44.221;50.003;1:09.941;00:02:44.165;09:22:04.169;;
6;44.497;50.575;1:09.217;00:02:44.289;09:24:48.458;;
7;3:27.909;49.521;1:10.473;00:05:27.903;09:30:16.361;;
Lap;Sector1;Sector2;Sector3;Finish;Race Time;Box;Drivers
35;
0;556:33.831;48.324;1:09.733;09:18:31.888;09:18:31.888;;
1;43.548;47.360;1:09.276;00:02:40.184;09:21:12.072;;
2;42.445;47.664;1:08.553;00:02:38.662;09:23:50.734;;
Lap;Sector1;Sector2;Sector3;Finish;Race Time;Box;Drivers
42;
0;541:15.310;1:03.967;1:18.374;09:03:37.651;09:03:37.651;;
1;44.892;46.158;1:06.963;00:02:38.013;09:06:15.664;;
2;42.608;45.502;1:04.556;00:02:32.666;09:08:48.330;;
3;3:13.303;44.391;1:03.238;00:05:00.932;09:13:49.262;;
4;40.857;44.504;1:03.285;00:02:28.646;09:16:17.908;;
5;41.055;44.311;1:03.244;00:02:28.610;09:18:46.518;;
6;41.229;44.480;1:02.802;00:02:28.511;09:21:15.029;;
7;40.636;44.760;1:04.161;00:02:29.557;09:23:44.586;;
Lap;Sector1;Sector2;Sector3;Finish;Race Time;Box;Drivers
51;
0;59:59.999;59:59.999;59:59.999;09:03:41.599;09:03:41.599;;
1;59:59.999;59:59.999;546:14.161;00:02:32.562;09:06:14.161;;
2;59:59.999;59:59.999;548:36.360;00:02:22.199;09:08:36.360;;
3;59:59.999;59:59.999;550:55.065;00:02:18.705;09:10:55.065;;
4;59:59.999;59:59.999;553:11.637;00:02:16.572;09:13:11.637;;
Lap;Sector1;Sector2;Sector3;Finish;Race Time;Box;Drivers
84;
0;541:32.734;1:00.506;1:15.428;09:03:48.668;09:03:48.668;;
1;46.281;50.205;1:06.939;00:02:43.425;09:06:32.093;;
2;5:48.065;45.251;1:03.245;00:07:36.561;09:14:08.654;;
3;40.008;44.049;1:02.968;00:02:27.025;09:16:35.679;;
4;39.972;43.949;1:02.143;00:02:26.064;09:19:01.743;;
5;39.610;43.472;1:01.477;00:02:24.559;09:21:26.302;;
6;39.441;43.604;1:01.516;00:02:24.561;09:23:50.863;;
7;39.683;43.449;1:01.511;00:02:24.643;09:26:15.506;;
Lap;Sector1;Sector2;Sector3;Finish;Race Time;Box;Drivers
111;
0;541:31.777;1:05.441;1:20.720;09:03:57.938;09:03:57.938;;
1;45.921;50.525;1:08.692;00:02:45.138;09:06:43.076;;
2;43.204;47.617;1:05.838;00:02:36.659;09:09:19.735;;
3;4:30.250;46.771;1:05.736;00:06:22.757;09:15:42.492;;
4;43.635;47.211;1:05.519;00:02:36.365;09:18:18.857;;
5;42.324;48.070;1:05.670;00:02:36.064;09:20:54.921;;
6;42.472;45.275;1:05.223;00:02:32.970;09:23:27.891;;
Lap;Sector1;Sector2;Sector3;Finish;Race Time;Box;Drivers
131;
0;541:11.017;1:05.795;1:19.204;09:03:36.016;09:03:36.016;;
1;50.564;52.439;1:13.433;00:02:56.436;09:06:32.452;;
2;43.641;46.678;1:07.335;00:02:37.654;09:09:10.106;;
3;42.936;46.127;1:07.527;00:02:36.590;09:11:46.696;;
4;42.322;46.416;1:07.034;00:02:35.772;09:14:22.468;;
5;42.303;46.353;1:05.937;00:02:34.593;09:16:57.061;;
6;42.240;45.658;1:04.824;00:02:32.722;09:19:29.783;;
7;5:35.615;45.812;1:04.658;00:07:26.085;09:26:55.868;;
8;41.322;45.886;1:05.030;00:02:32.238;09:29:28.106;;
Lap;Sector1;Sector2;Sector3;Finish;Race Time;Box;Drivers
905;
0;541:37.691;1:02.988;1:23.412;09:04:04.091;09:04:04.091;;
1;49.119;54.386;1:15.037;00:02:58.542;09:07:02.633;;
2;47.014;52.438;1:13.138;00:02:52.590;09:09:55.223;;
3;47.380;51.870;1:13.535;00:02:52.785;09:12:48.008;;
4;47.038;51.476;1:12.281;00:02:50.795;09:15:38.803;;
5;48.579;51.489;1:12.353;00:02:52.421;09:18:31.224;;
6;46.571;51.593;1:13.196;00:02:51.360;09:21:22.584;;
7;46.883;51.508;1:12.139;00:02:50.530;09:24:13.114;;
8;46.191;51.026;1:12.318;00:02:49.535;09:27:02.649;;
9;46.193;51.131;1:12.149;00:02:49.473;09:29:52.122;;
10;46.840;51.842;1:13.218;00:02:51.900;09:32:44.022;;
Lap;Sector1;Sector2;Sector3;Finish;Race Time;Box;Drivers
968;
0;541:27.190;1:03.085;1:16.358;09:03:46.633;09:03:46.633;;
1;45.475;50.392;1:08.506;00:02:44.373;09:06:31.006;;
2;42.291;47.709;1:05.285;00:02:35.285;09:09:06.291;;
3;42.148;46.063;1:04.976;00:02:33.187;09:11:39.478;;
4;5:37.728;46.831;1:04.267;00:07:28.826;09:19:08.304;;
5;40.964;45.652;1:04.045;00:02:30.661;09:21:38.965;;
6;41.145;45.015;1:03.387;00:02:29.547;09:24:08.512;;
7;40.874;45.229;1:04.404;00:02:30.507;09:26:39.019;;
