Lap;Sector1;Sector2;Sector3;Finish;Race Time;Box;Drivers
2;
0;611:14.891;1:10.806;1:30.680;10:13:56.377;10:13:56.377;;
1;54.873;59.668;1:23.727;00:03:18.268;10:17:14.645;;
2;54.145;57.962;1:22.342;00:03:14.449;10:20:29.094;;
3;52.677;58.574;1:22.835;00:03:14.086;10:23:43.180;;
4;52.167;57.597;1:21.938;00:03:11.702;10:26:54.882;;
5;52.480;57.548;1:21.195;00:03:11.223;10:30:06.105;;
6;51.912;57.290;1:21.918;00:03:11.120;10:33:17.225;;
Lap;Sector1;Sector2;Sector3;Finish;Race Time;Box;Drivers
3;
0;611:30.636;1:04.382;1:22.175;10:13:57.193;10:13:57.193;;
1;51.673;57.853;1:17.263;00:03:06.789;10:17:03.982;;
2;47.837;54.858;1:14.804;00:02:57.499;10:20:01.481;;
3;6:39.588;53.960;1:13.193;00:08:46.741;10:28:48.222;;
4;46.358;52.887;1:12.978;00:02:52.223;10:31:40.445;;
5;45.628;52.557;1:11.819;00:02:50.004;10:34:30.449;;
6;45.695;52.802;1:12.067;00:02:50.564;10:37:21.013;;
Lap;Sector1;Sector2;Sector3;Finish;Race Time;Box;Drivers
4;
0;611:32.450;1:03.641;1:23.988;10:14:00.079;10:14:00.079;;
1;52.064;57.802;1:21.100;00:03:10.966;10:17:11.045;;
2;50.670;57.704;1:21.740;00:03:10.114;10:20:21.159;;
3;51.787;57.526;1:22.616;00:03:11.929;10:23:33.088;;
4;51.463;57.012;1:21.117;00:03:09.592;10:26:42.680;;
5;51.861;57.703;1:20.902;00:03:10.466;10:29:53.146;;
6;51.453;58.151;1:22.005;00:03:11.609;10:33:04.755;;
7;53.934;57.764;1:21.296;00:03:12.994;10:36:17.749;;
Lap;Sector1;Sector2;Sector3;Finish;Race Time;Box;Drivers
5;
0;611:11.655;1:07.235;1:22.245;10:13:41.135;10:13:41.135;;
1;49.699;56.606;1:18.150;00:03:04.455;10:16:45.590;;
2;49.270;58.045;1:17.987;00:03:05.302;10:19:50.892;;
3;49.046;55.478;1:17.438;00:03:01.962;10:22:52.854;;
4;48.651;55.009;1:16.164;00:02:59.824;10:25:52.678;;
Lap;Sector1;Sector2;Sector3;Finish;Race Time;Box;Drivers
9;
0;611:07.928;51.961;1:12.808;10:13:12.697;10:13:12.697;;
1;44.489;49.300;1:09.765;00:02:43.554;10:15:56.251;;
2;43.797;49.198;1:09.370;00:02:42.365;10:18:38.616;;
3;44.039;48.998;1:09.159;00:02:42.196;10:21:20.812;;
4;5:33.368;52.317;1:09.925;00:07:35.610;10:28:56.422;;
5;43.692;48.322;1:09.376;00:02:41.390;10:31:37.812;;
6;44.065;48.714;1:08.730;00:02:41.509;10:34:19.321;;
7;43.844;48.849;1:08.218;00:02:40.911;10:37:00.232;;
Lap;Sector1;Sector2;Sector3;Finish;Race Time;Box;Drivers
11;
0;611:16.014;1:03.623;1:19.367;10:13:39.004;10:13:39.004;;
1;47.891;53.525;1:13.302;00:02:54.718;10:16:33.722;;
2;47.241;52.864;1:12.365;00:02:52.470;10:19:26.192;;
3;46.808;53.962;1:13.744;00:02:54.514;10:22:20.706;;
4;47.510;53.013;1:13.048;00:02:53.571;10:25:14.277;;
5;47.349;53.235;1:12.660;00:02:53.244;10:28:07.521;;
6;46.966;54.055;1:12.995;00:02:54.016;10:31:01.537;;
7;47.154;53.076;1:13.015;00:02:53.245;10:33:54.782;;
8;47.894;53.036;1:12.486;00:02:53.416;10:36:48.198;;
Lap;Sector1;Sector2;Sector3;Finish;Race Time;Box;Drivers
17;
0;611:18.720;58.827;1:14.789;10:13:32.336;10:13:32.336;;
1;48.260;53.301;1:13.625;00:02:55.186;10:16:27.522;;
2;47.432;52.610;1:12.110;00:02:52.152;10:19:19.674;;
3;47.717;52.562;1:12.252;00:02:52.531;10:22:12.205;;
4;46.979;52.348;1:11.336;00:02:50.663;10:25:02.868;;
5;46.916;52.920;1:12.015;00:02:51.851;10:27:54.719;;
6;47.191;52.738;1:12.335;00:02:52.264;10:30:46.983;;
Lap;Sector1;Sector2;Sector3;Finish;Race Time;Box;Drivers
28;
0;611:36.811;1:07.194;1:26.297;10:14:10.302;10:14:10.302;;
1;46.595;53.000;1:12.128;00:02:51.723;10:17:02.025;;
2;45.916;51.593;1:11.974;00:02:49.483;10:19:51.508;;
3;46.862;51.984;1:12.898;00:02:51.744;10:22:43.252;;
4;46.221;51.514;1:12.145;00:02:49.880;10:25:33.132;;
5;45.880;51.912;1:13.194;00:02:50.986;10:28:24.118;;
6;46.081;52.119;1:11.593;00:02:49.793;10:31:13.911;;
7;45.799;52.146;1:11.543;00:02:49.488;10:34:03.399;;
Lap;Sector1;Sector2;Sector3;Finish;Race Time;Box;Drivers
35;
0;611:17.256;57.087;1:14.627;10:13:28.970;10:13:28.970;;
1;45.789;51.735;1:10.854;00:02:48.378;10:16:17.348;;
2;45.012;50.604;1:10.732;00:02:46.348;10:19:03.696;;
Lap;Sector1;Sector2;Sector3;Finish;Race Time;Box;Drivers
39;
0;611:08.828;54.693;1:15.601;10:13:19.122;10:13:19.122;;
1;48.259;52.539;1:13.788;00:02:54.586;10:16:13.708;;
2;47.554;52.394;1:12.436;00:02:52.384;10:19:06.092;;
3;47.149;52.852;1:12.910;00:02:52.911;10:21:59.003;;
4;47.260;52.580;1:13.033;00:02:52.873;10:24:51.876;;
5;46.879;52.061;1:11.982;00:02:50.922;10:27:42.798;;
6;46.536;52.207;1:12.423;00:02:51.166;10:30:33.964;;
7;46.779;52.188;1:12.297;00:02:51.264;10:33:25.228;;
8;47.320;51.642;1:12.799;00:02:51.761;10:36:16.989;;
Lap;Sector1;Sector2;Sector3;Finish;Race Time;Box;Drivers
40;
0;611:42.287;56.190;1:23.175;10:14:01.652;10:14:01.652;;
1;4:38.498;50.767;1:11.165;00:06:40.430;10:20:42.082;;
2;45.120;51.070;1:10.504;00:02:46.694;10:23:28.776;;
3;5:43.950;51.729;1:12.436;00:07:48.115;10:31:16.891;;
4;45.905;50.452;1:10.808;00:02:47.165;10:34:04.056;;
5;45.397;50.335;1:09.994;00:02:45.726;10:36:49.782;;
Lap;Sector1;Sector2;Sector3;Finish;Race Time;Box;Drivers
46;
0;59:59.999;59:59.999;59:59.999;10:13:38.796;10:13:38.796;;
1;59:59.999;59:59.999;616:39.326;00:03:00.530;10:16:39.326;;
2;59:59.999;59:59.999;619:38.708;00:02:59.382;10:19:38.708;;
3;59:59.999;59:59.999;622:38.331;00:02:59.623;10:22:38.331;;
4;59:59.999;59:59.999;625:38.322;00:02:59.991;10:25:38.322;;
5;59:59.999;59:59.999;628:39.917;00:03:01.595;10:28:39.917;;
6;59:59.999;59:59.999;631:40.101;00:03:00.184;10:31:40.101;;
7;59:59.999;59:59.999;634:37.244;00:02:57.143;10:34:37.244;;
8;59:59.999;59:59.999;637:34.712;00:02:57.468;10:37:34.712;;
Lap;Sector1;Sector2;Sector3;Finish;Race Time;Box;Drivers
59;
0;610:59.910;58.182;1:17.305;10:13:15.397;10:13:15.397;;
1;49.385;54.164;1:16.841;00:03:00.390;10:16:15.787;;
2;48.275;53.643;1:14.260;00:02:56.178;10:19:11.965;;
3;47.213;53.139;1:14.622;00:02:54.974;10:22:06.939;;
4;48.004;53.505;1:14.158;00:02:55.667;10:25:02.606;;
5;48.100;52.638;1:13.089;00:02:53.827;10:27:56.433;;
6;5:59.281;53.841;1:15.264;00:08:08.386;10:36:04.819;;
Lap;Sector1;Sector2;Sector3;Finish;Race Time;Box;Drivers
69;
0;59:59.999;59:59.999;59:59.999;10:14:14.782;10:14:14.782;;
1;59:59.999;59:59.999;617:21.791;00:03:07.009;10:17:21.791;;
2;59:59.999;59:59.999;620:25.901;00:03:04.110;10:20:25.901;;
3;59:59.999;59:59.999;623:28.068;00:03:02.167;10:23:28.068;;
4;59:59.999;59:59.999;626:30.749;00:03:02.681;10:26:30.749;;
5;59:59.999;59:59.999;629:33.091;00:03:02.342;10:29:33.091;;
6;59:59.999;59:59.999;632:34.796;00:03:01.705;10:32:34.796;;
7;59:59.999;59:59.999;635:35.545;00:03:00.749;10:35:35.545;;
Lap;Sector1;Sector2;Sector3;Finish;Race Time;Box;Drivers
84;
0;611:24.765;1:11.243;1:36.127;10:14:12.135;10:14:12.135;;
1;58.377;1:08.721;1:31.856;00:03:38.954;10:17:51.089;;
2;59.483;1:08.063;1:28.727;00:03:36.273;10:21:27.362;;
3;57.775;1:07.538;1:30.723;00:03:36.036;10:25:03.398;;
4;56.843;1:06.880;1:27.727;00:03:31.450;10:28:34.848;;
5;56.733;1:06.895;1:29.760;00:03:33.388;10:32:08.236;;
