Lap;Sector1;Sector2;Sector3;Finish;Race Time;Box;Drivers
2;
0;45.002;47.707;1:05.756;00:02:38.465;00:02:38.465;;
1;42.336;47.045;1:04.519;00:02:33.900;00:05:12.365;;
2;42.040;46.190;1:11.633;00:02:39.863;00:07:52.228;G;
3;57.721;46.280;1:03.979;00:02:47.980;00:10:40.208;;
4;41.938;46.539;1:03.797;00:02:32.274;00:13:12.482;;
5;41.981;47.012;1:04.130;00:02:33.123;00:15:45.605;;
Lap;Sector1;Sector2;Sector3;Finish;Race Time;Box;Drivers
6;
0;55.625;51.753;1:12.538;00:02:59.916;00:02:59.916;;
1;47.148;50.573;1:11.041;00:02:48.762;00:05:48.678;;
2;48.441;52.445;1:10.424;00:02:51.310;00:08:39.988;;
3;46.225;51.469;1:09.679;00:02:47.373;00:11:27.361;;
4;46.046;50.135;1:08.618;00:02:44.799;00:14:12.160;;
5;45.747;49.913;1:09.321;00:02:44.981;00:16:57.141;;
6;45.832;49.638;1:08.777;00:02:44.247;00:19:41.388;;
7;45.852;50.286;1:09.199;00:02:45.337;00:22:26.725;;
8;50.638;55.239;1:34.553;00:03:20.430;00:25:47.155;G;
Lap;Sector1;Sector2;Sector3;Finish;Race Time;Box;Drivers
8;
0;58.376;53.656;1:12.335;00:03:04.367;00:03:04.367;;
1;3:35.852;51.135;1:10.620;00:05:37.607;00:08:41.974;;
2;46.714;50.608;1:10.093;00:02:47.415;00:11:29.389;;
3;46.014;52.742;1:11.761;00:02:50.517;00:14:19.906;;
4;46.110;50.602;1:10.725;00:02:47.437;00:17:07.343;;
5;46.632;52.232;1:10.047;00:02:48.911;00:19:56.254;;
6;46.291;51.204;1:10.023;00:02:47.518;00:22:43.772;;
7;56.042;1:03.007;1:41.829;00:03:40.878;00:26:24.650;G;
Lap;Sector1;Sector2;Sector3;Finish;Race Time;Box;Drivers
11;
0;51.670;49.043;1:06.375;00:02:47.088;00:02:47.088;;
1;43.907;49.054;1:26.006;00:02:58.967;00:05:46.055;G;
Lap;Sector1;Sector2;Sector3;Finish;Race Time;Box;Drivers
12;
0;51.261;50.515;1:05.494;00:02:47.270;00:02:47.270;;
1;44.015;48.183;1:05.293;00:02:37.491;00:05:24.761;;
2;45.459;48.919;1:05.503;00:02:39.881;00:08:04.642;;
3;43.222;47.244;1:04.180;00:02:34.646;00:10:39.288;;
4;43.056;47.081;1:04.448;00:02:34.585;00:13:13.873;;
5;42.631;47.909;1:04.659;00:02:35.199;00:15:49.072;;
6;42.490;47.662;1:04.656;00:02:34.808;00:18:23.880;;
7;42.817;47.526;1:04.940;00:02:35.283;00:20:59.163;;
8;42.534;47.552;1:04.551;00:02:34.637;00:23:33.800;;
9;55.488;56.076;1:49.949;00:03:41.513;00:27:15.313;G;
Lap;Sector1;Sector2;Sector3;Finish;Race Time;Box;Drivers
14;
0;55.422;52.018;1:11.563;00:02:59.003;00:02:59.003;;
1;46.219;49.398;1:09.767;00:02:45.384;00:05:44.387;;
2;44.964;49.564;1:09.842;00:02:44.370;00:08:28.757;;
3;44.932;49.830;1:09.111;00:02:43.873;00:11:12.630;;
4;44.693;49.381;1:08.932;00:02:43.006;00:13:55.636;;
5;46.050;49.794;1:09.584;00:02:45.428;00:16:41.064;;
6;45.491;49.196;1:09.154;00:02:43.841;00:19:24.905;;
7;44.973;48.287;1:08.321;00:02:41.581;00:22:06.486;;
8;44.549;49.790;1:09.016;00:02:43.355;00:24:49.841;;
Lap;Sector1;Sector2;Sector3;Finish;Race Time;Box;Drivers
15;
0;54.808;50.698;1:10.674;00:02:56.180;00:02:56.180;;
1;44.825;49.846;1:08.064;00:02:42.735;00:05:38.915;;
2;43.579;49.639;1:07.793;00:02:41.011;00:08:19.926;;
3;44.355;48.276;1:07.116;00:02:39.747;00:10:59.673;;
4;43.812;49.364;1:08.432;00:02:41.608;00:13:41.281;;
5;43.920;49.030;1:07.474;00:02:40.424;00:16:21.705;;
6;44.099;50.246;1:08.343;00:02:42.688;00:19:04.393;;
7;44.708;49.885;1:09.527;00:02:44.120;00:21:48.513;;
8;45.765;50.091;1:09.886;00:02:45.742;00:24:34.255;;
Lap;Sector1;Sector2;Sector3;Finish;Race Time;Box;Drivers
16;
0;43.814;47.617;1:04.326;00:02:35.757;00:02:35.757;;
1;41.567;47.037;1:03.855;00:02:32.459;00:05:08.216;;
2;41.204;46.640;1:02.484;00:02:30.328;00:07:38.544;;
3;41.010;45.570;1:03.387;00:02:29.967;00:10:08.511;;
4;41.376;46.109;1:03.098;00:02:30.583;00:12:39.094;;
5;41.970;47.107;1:04.334;00:02:33.411;00:15:12.505;;
6;41.419;45.904;1:02.393;00:02:29.716;00:17:42.221;;
7;41.507;45.668;1:02.659;00:02:29.834;00:20:12.055;;
8;41.179;45.595;1:02.633;00:02:29.407;00:22:41.462;;
9;56.899;1:02.803;1:41.325;00:03:41.027;00:26:22.489;G;
Lap;Sector1;Sector2;Sector3;Finish;Race Time;Box;Drivers
20;
0;51.244;48.623;1:06.736;00:02:46.603;00:02:46.603;;
1;43.504;47.711;1:05.867;00:02:37.082;00:05:23.685;;
2;42.979;46.867;1:04.959;00:02:34.805;00:07:58.490;;
3;42.688;46.603;1:04.330;00:02:33.621;00:10:32.111;;
4;42.372;46.459;1:05.823;00:02:34.654;00:13:06.765;;
5;43.881;46.782;1:04.518;00:02:35.181;00:15:41.946;;
6;42.885;48.052;1:05.065;00:02:36.002;00:18:17.948;;
7;42.693;46.872;1:04.195;00:02:33.760;00:20:51.708;;
8;43.798;46.876;1:04.038;00:02:34.712;00:23:26.420;;
9;56.001;1:01.787;1:49.332;00:03:47.120;00:27:13.540;G;
Lap;Sector1;Sector2;Sector3;Finish;Race Time;Box;Drivers
22;
0;43.135;45.696;1:03.794;00:02:32.625;00:02:32.625;;
1;42.094;45.922;1:02.438;00:02:30.454;00:05:03.079;;
2;41.258;45.625;1:03.605;00:02:30.488;00:07:33.567;;
3;42.180;46.352;1:02.402;00:02:30.934;00:10:04.501;;
4;41.083;46.001;1:02.382;00:02:29.466;00:12:33.967;;
5;40.686;46.658;1:02.796;00:02:30.140;00:15:04.107;;
6;41.011;45.665;1:02.736;00:02:29.412;00:17:33.519;;
7;41.035;45.605;1:02.288;00:02:28.928;00:20:02.447;;
8;40.939;45.324;1:02.920;00:02:29.183;00:22:31.630;;
9;58.034;1:00.146;1:37.250;00:03:35.430;00:26:07.060;G;
Lap;Sector1;Sector2;Sector3;Finish;Race Time;Box;Drivers
23;
0;54.242;51.715;1:10.971;00:02:56.928;00:02:56.928;;
1;45.682;50.466;1:08.777;00:02:44.925;00:05:41.853;;
2;44.561;48.371;1:07.367;00:02:40.299;00:08:22.152;;
3;44.528;47.973;1:08.740;00:02:41.241;00:11:03.393;;
4;44.955;50.719;1:15.016;00:02:50.690;00:13:54.083;;
5;47.342;50.252;1:09.388;00:02:46.982;00:16:41.065;;
6;44.544;48.764;1:09.453;00:02:42.761;00:19:23.826;;
7;44.061;54.596;1:08.373;00:02:47.030;00:22:10.856;;
8;46.074;48.658;1:07.723;00:02:42.455;00:24:53.311;;
Lap;Sector1;Sector2;Sector3;Finish;Race Time;Box;Drivers
25;
0;43.346;46.522;1:03.161;00:02:33.029;00:02:33.029;;
1;41.186;45.718;1:02.650;00:02:29.554;00:05:02.583;;
2;40.976;46.217;1:03.605;00:02:30.798;00:07:33.381;;
3;42.026;46.271;1:02.163;00:02:30.460;00:10:03.841;;
4;40.611;45.963;1:02.456;00:02:29.030;00:12:32.871;;
5;40.757;47.280;1:02.503;00:02:30.540;00:15:03.411;;
6;40.690;46.374;1:02.497;00:02:29.561;00:17:32.972;;
7;40.593;45.787;1:02.259;00:02:28.639;00:20:01.611;;
8;40.927;46.282;1:03.282;00:02:30.491;00:22:32.102;;
9;58.144;1:01.633;1:37.471;00:03:37.248;00:26:09.350;G;
Lap;Sector1;Sector2;Sector3;Finish;Race Time;Box;Drivers
27;
0;52.093;49.344;1:06.292;00:02:47.729;00:02:47.729;;
1;43.958;49.076;1:05.791;00:02:38.825;00:05:26.554;;
2;43.895;48.138;1:05.918;00:02:37.951;00:08:04.505;;
3;43.933;47.716;1:06.181;00:02:37.830;00:10:42.335;;
4;43.153;48.038;1:07.685;00:02:38.876;00:13:21.211;;
5;43.240;48.117;1:06.164;00:02:37.521;00:15:58.732;;
6;43.585;48.990;1:06.185;00:02:38.760;00:18:37.492;;
7;44.884;47.753;1:05.338;00:02:37.975;00:21:15.467;;
8;43.795;48.089;1:07.043;00:02:38.927;00:23:54.394;;
Lap;Sector1;Sector2;Sector3;Finish;Race Time;Box;Drivers
28;
0;1:00.874;49.153;1:09.644;00:02:59.671;00:02:59.671;;
1;44.769;47.763;1:07.891;00:02:40.423;00:05:40.094;;
2;43.879;47.426;1:06.904;00:02:38.209;00:08:18.303;;
3;43.285;46.651;1:05.561;00:02:35.497;00:10:53.800;;
4;43.074;57.245;1:05.593;00:02:45.912;00:13:39.712;;
5;43.414;47.162;1:06.310;00:02:36.886;00:16:16.598;;
6;43.297;48.550;1:18.848;00:02:50.695;00:19:07.293;G;
Lap;Sector1;Sector2;Sector3;Finish;Race Time;Box;Drivers
30;
0;41.842;52.776;1:04.083;00:02:38.701;00:02:38.701;;
1;42.301;45.886;1:04.246;00:02:32.433;00:05:11.134;;
2;41.909;45.637;1:04.063;00:02:31.609;00:07:42.743;;
3;41.202;45.543;1:04.165;00:02:30.910;00:10:13.653;;
4;41.596;45.734;1:04.472;00:02:31.802;00:12:45.455;;
5;41.330;45.742;1:08.833;00:02:35.905;00:15:21.360;;
6;41.188;45.493;1:03.493;00:02:30.174;00:17:51.534;;
7;41.508;45.619;1:04.507;00:02:31.634;00:20:23.168;;
8;41.844;45.507;1:04.158;00:02:31.509;00:22:54.677;;
9;48.120;1:01.840;1:45.971;00:03:35.931;00:26:30.608;G;
Lap;Sector1;Sector2;Sector3;Finish;Race Time;Box;Drivers
38;
0;54.075;51.048;1:10.080;00:02:55.203;00:02:55.203;;
1;45.333;50.242;1:11.110;00:02:46.685;00:05:41.888;;
2;45.620;49.221;1:08.546;00:02:43.387;00:08:25.275;;
3;44.479;50.586;1:09.371;00:02:44.436;00:11:09.711;;
4;44.562;49.365;1:09.688;00:02:43.615;00:13:53.326;;
5;46.374;51.182;1:09.068;00:02:46.624;00:16:39.950;;
6;44.754;49.393;1:10.324;00:02:44.471;00:19:24.421;;
7;45.016;56.023;1:09.249;00:02:50.288;00:22:14.709;;
8;45.028;48.734;1:08.609;00:02:42.371;00:24:57.080;;
Lap;Sector1;Sector2;Sector3;Finish;Race Time;Box;Drivers
39;
0;44.649;47.695;1:04.160;00:02:36.504;00:02:36.504;;
1;41.933;46.979;1:03.099;00:02:32.011;00:05:08.515;;
2;42.522;46.460;1:03.841;00:02:32.823;00:07:41.338;;
3;41.678;46.083;1:03.568;00:02:31.329;00:10:12.667;;
4;42.073;46.084;1:03.508;00:02:31.665;00:12:44.332;;
5;42.159;46.515;1:04.513;00:02:33.187;00:15:17.519;;
6;42.290;46.435;1:03.978;00:02:32.703;00:17:50.222;;
7;42.417;46.562;1:04.652;00:02:33.631;00:20:23.853;;
8;41.720;46.351;1:03.970;00:02:32.041;00:22:55.894;;
9;50.401;59.898;1:49.118;00:03:39.417;00:26:35.311;G;
Lap;Sector1;Sector2;Sector3;Finish;Race Time;Box;Drivers
40;
0;56.793;53.011;1:11.538;00:03:01.342;00:03:01.342;;
1;46.746;50.881;1:10.461;00:02:48.088;00:05:49.430;;
2;47.732;51.090;1:09.436;00:02:48.258;00:08:37.688;;
3;46.159;49.694;1:10.113;00:02:45.966;00:11:23.654;;
4;45.598;50.360;1:10.923;00:02:46.881;00:14:10.535;;
5;46.263;49.950;1:09.709;00:02:45.922;00:16:56.457;;
6;46.818;50.204;1:08.992;00:02:46.014;00:19:42.471;;
7;45.232;49.262;1:09.811;00:02:44.305;00:22:26.776;;
8;51.465;1:01.729;1:41.279;00:03:34.473;00:26:01.249;G;
Lap;Sector1;Sector2;Sector3;Finish;Race Time;Box;Drivers
41;
0;56.339;52.791;1:11.650;00:03:00.780;00:03:00.780;;
1;46.503;50.565;1:10.893;00:02:47.961;00:05:48.741;;
2;47.043;50.621;1:09.616;00:02:47.280;00:08:36.021;;
3;46.042;50.647;1:10.376;00:02:47.065;00:11:23.086;;
4;45.611;51.220;1:10.956;00:02:47.787;00:14:10.873;;
5;46.476;50.045;1:10.198;00:02:46.719;00:16:57.592;;
6;46.283;59.776;1:09.479;00:02:55.538;00:19:53.130;;
7;45.910;49.530;1:10.065;00:02:45.505;00:22:38.635;;
8;56.511;1:03.617;1:36.295;00:03:36.423;00:26:15.058;G;
Lap;Sector1;Sector2;Sector3;Finish;Race Time;Box;Drivers
42;
0;50.432;48.026;1:05.120;00:02:43.578;00:02:43.578;;
1;42.400;47.067;1:04.615;00:02:34.082;00:05:17.660;;
2;41.894;47.411;1:05.163;00:02:34.468;00:07:52.128;;
3;42.530;46.711;1:03.878;00:02:33.119;00:10:25.247;;
4;42.412;46.813;1:04.186;00:02:33.411;00:12:58.658;;
5;42.782;46.660;1:04.341;00:02:33.783;00:15:32.441;;
6;42.218;46.677;1:04.644;00:02:33.539;00:18:05.980;;
7;42.270;46.718;1:04.186;00:02:33.174;00:20:39.154;;
8;42.330;46.790;1:04.885;00:02:34.005;00:23:13.159;;
9;54.134;55.748;1:45.931;00:03:35.813;00:26:48.972;G;
Lap;Sector1;Sector2;Sector3;Finish;Race Time;Box;Drivers
44;
0;45.692;47.396;1:04.499;00:02:37.587;00:02:37.587;;
1;42.880;46.427;1:05.049;00:02:34.356;00:05:11.943;;
2;41.716;46.211;1:03.674;00:02:31.601;00:07:43.544;;
3;41.674;46.018;1:03.944;00:02:31.636;00:10:15.180;;
4;41.499;46.133;1:03.518;00:02:31.150;00:12:46.330;;
5;41.508;46.137;1:04.979;00:02:32.624;00:15:18.954;;
6;42.138;46.345;1:04.633;00:02:33.116;00:17:52.070;;
7;42.128;46.355;1:03.881;00:02:32.364;00:20:24.434;;
8;41.998;46.132;1:04.039;00:02:32.169;00:22:56.603;;
9;54.588;1:01.555;1:44.578;00:03:40.721;00:26:37.324;G;
Lap;Sector1;Sector2;Sector3;Finish;Race Time;Box;Drivers
49;
0;51.787;50.489;1:05.801;00:02:48.077;00:02:48.077;;
1;44.026;48.772;1:06.183;00:02:38.981;00:05:27.058;;
2;1:23.411;47.190;1:05.576;00:03:16.177;00:08:43.235;;
3;43.547;47.671;1:06.608;00:02:37.826;00:11:21.061;;
4;42.699;46.976;1:05.368;00:02:35.043;00:13:56.104;;
5;44.617;48.040;1:06.890;00:02:39.547;00:16:35.651;;
6;43.307;47.989;1:37.250;00:03:08.546;00:19:44.197;G;
Lap;Sector1;Sector2;Sector3;Finish;Race Time;Box;Drivers
50;
0;50.105;47.986;1:07.368;00:02:45.459;00:02:45.459;;
1;43.680;46.737;1:05.018;00:02:35.435;00:05:20.894;;
2;43.496;46.737;7:57.663;00:02:36.769;00:07:57.663;;
3;3:18.230;46.448;1:05.423;00:05:10.101;00:13:07.764;;
4;44.405;46.705;1:04.400;00:02:35.510;00:15:43.274;;
5;42.850;46.610;1:04.002;00:02:33.462;00:18:16.736;;
6;6:04.513;59.489;1:48.729;00:08:52.731;00:27:09.467;G;
Lap;Sector1;Sector2;Sector3;Finish;Race Time;Box;Drivers
61;
0;53.356;50.267;1:08.248;00:02:51.871;00:02:51.871;;
1;45.296;49.732;1:08.542;00:02:43.570;00:05:35.441;;
2;44.160;47.967;1:07.935;00:02:40.062;00:08:15.503;;
3;44.429;47.618;1:07.319;00:02:39.366;00:10:54.869;;
4;43.750;47.979;1:07.095;00:02:38.824;00:13:33.693;;
5;43.533;48.068;1:07.640;00:02:39.241;00:16:12.934;;
6;43.701;48.400;1:07.152;00:02:39.253;00:18:52.187;;
7;43.917;48.265;1:06.951;00:02:39.133;00:21:31.320;;
8;44.241;47.629;1:07.622;00:02:39.492;00:24:10.812;;
Lap;Sector1;Sector2;Sector3;Finish;Race Time;Box;Drivers
63;
0;58.854;50.633;1:06.126;00:02:55.613;00:02:55.613;;
1;42.334;46.677;1:05.071;00:02:34.082;00:05:29.695;;
2;42.492;46.106;1:03.604;00:02:32.202;00:08:01.897;;
3;41.381;45.517;1:06.432;00:02:33.330;00:10:35.227;;
4;41.358;45.526;1:04.528;00:02:31.412;00:13:06.639;;
5;42.989;46.178;1:03.814;00:02:32.981;00:15:39.620;;
6;41.621;45.955;1:03.258;00:02:30.834;00:18:10.454;;
7;42.837;46.120;1:03.187;00:02:32.144;00:20:42.598;;
8;41.805;45.673;1:02.745;00:02:30.223;00:23:12.821;;
9;50.954;53.434;1:47.297;00:03:31.685;00:26:44.506;G;
Lap;Sector1;Sector2;Sector3;Finish;Race Time;Box;Drivers
69;
0;45.188;48.324;1:05.133;00:02:38.645;00:02:38.645;;
1;41.360;45.737;1:03.389;00:02:30.486;00:05:09.131;;
2;42.764;46.575;1:04.000;00:02:33.339;00:07:42.470;;
3;41.969;46.469;1:03.424;00:02:31.862;00:10:14.332;;
4;41.701;45.715;1:03.894;00:02:31.310;00:12:45.642;;
5;42.529;46.461;1:05.090;00:02:34.080;00:15:19.722;;
6;41.970;46.986;1:03.963;00:02:32.919;00:17:52.641;;
7;41.827;46.218;1:04.425;00:02:32.470;00:20:25.111;;
8;42.209;46.036;1:04.021;00:02:32.266;00:22:57.377;;
9;1:00.784;56.608;1:46.542;00:03:43.934;00:26:41.311;G;
Lap;Sector1;Sector2;Sector3;Finish;Race Time;Box;Drivers
73;
Lap;Sector1;Sector2;Sector3;Finish;Race Time;Box;Drivers
77;
0;44.280;47.169;1:03.633;00:02:35.082;00:02:35.082;;
1;42.720;46.854;1:03.634;00:02:33.208;00:05:08.290;;
2;43.108;45.588;1:02.339;00:02:31.035;00:07:39.325;;
3;40.764;45.362;1:02.361;00:02:28.487;00:10:07.812;;
4;41.304;45.741;1:03.904;00:02:30.949;00:12:38.761;;
5;42.658;47.390;1:03.604;00:02:33.652;00:15:12.413;;
6;42.651;45.864;1:03.680;00:02:32.195;00:17:44.608;;
7;41.752;45.717;1:02.958;00:02:30.427;00:20:15.035;;
8;41.416;45.586;1:04.216;00:02:31.218;00:22:46.253;;
9;56.173;1:02.008;1:45.288;00:03:43.469;00:26:29.722;G;
Lap;Sector1;Sector2;Sector3;Finish;Race Time;Box;Drivers
78;
0;46.690;48.081;1:05.418;00:02:40.189;00:02:40.189;;
1;42.792;47.332;1:06.238;00:02:36.362;00:05:16.551;;
2;43.553;46.411;1:08.767;00:02:38.731;00:07:55.282;;
3;43.067;47.316;1:05.670;00:02:36.053;00:10:31.335;;
4;42.585;47.283;1:05.739;00:02:35.607;00:13:06.942;;
5;43.104;47.195;1:05.509;00:02:35.808;00:15:42.750;;
6;42.378;47.589;1:04.609;00:02:34.576;00:18:17.326;;
7;42.818;47.491;1:04.525;00:02:34.834;00:20:52.160;;
8;42.171;47.411;1:04.478;00:02:34.060;00:23:26.220;;
9;55.408;1:00.941;1:48.649;00:03:44.998;00:27:11.218;G;
Lap;Sector1;Sector2;Sector3;Finish;Race Time;Box;Drivers
87;
0;52.505;50.227;1:07.846;00:02:50.578;00:02:50.578;;
1;46.880;48.354;1:06.257;00:02:41.491;00:05:32.069;;
2;43.032;47.588;1:05.745;00:02:36.365;00:08:08.434;;
3;42.960;47.097;1:05.883;00:02:35.940;00:10:44.374;;
4;42.871;47.551;1:06.512;00:02:36.934;00:13:21.308;;
5;43.660;48.066;1:06.047;00:02:37.773;00:15:59.081;;
6;43.580;48.254;1:07.700;00:02:39.534;00:18:38.615;;
7;43.287;47.615;1:05.436;00:02:36.338;00:21:14.953;;
8;43.102;47.435;1:05.247;00:02:35.784;00:23:50.737;;
Lap;Sector1;Sector2;Sector3;Finish;Race Time;Box;Drivers
89;
0;50.523;48.838;1:06.786;00:02:46.147;00:02:46.147;;
1;44.327;48.188;1:06.421;00:02:38.936;00:05:25.083;;
2;43.539;48.272;1:06.388;00:02:38.199;00:08:03.282;;
3;43.256;48.283;1:06.343;00:02:37.882;00:10:41.164;;
4;42.644;47.364;1:05.155;00:02:35.163;00:13:16.327;;
5;43.422;48.010;1:05.651;00:02:37.083;00:15:53.410;;
6;43.933;48.263;1:05.522;00:02:37.718;00:18:31.128;;
7;43.357;46.901;1:05.871;00:02:36.129;00:21:07.257;;
8;44.006;46.888;1:06.967;00:02:37.861;00:23:45.118;;
9;56.492;1:06.064;1:44.542;00:03:47.098;00:27:32.216;G;
Lap;Sector1;Sector2;Sector3;Finish;Race Time;Box;Drivers
93;
0;48.205;47.138;1:04.213;00:02:39.556;00:02:39.556;;
1;42.209;45.418;1:03.841;00:02:31.468;00:05:11.024;;
2;41.648;45.237;1:02.629;00:02:29.514;00:07:40.538;;
3;41.466;44.963;1:02.970;00:02:29.399;00:10:09.937;;
4;41.377;44.714;1:02.621;00:02:28.712;00:12:38.649;;
5;42.438;46.951;1:04.235;00:02:33.624;00:15:12.273;;
6;43.135;45.374;1:03.642;00:02:32.151;00:17:44.424;;
Lap;Sector1;Sector2;Sector3;Finish;Race Time;Box;Drivers
99;
0;46.221;46.886;1:04.619;00:02:37.726;00:02:37.726;;
1;41.837;46.587;1:03.758;00:02:32.182;00:05:09.908;;
2;42.272;46.551;1:04.408;00:02:33.231;00:07:43.139;;
3;41.571;46.088;1:03.762;00:02:31.421;00:10:14.560;;
4;41.074;45.931;1:04.038;00:02:31.043;00:12:45.603;;
5;41.621;46.253;1:05.232;00:02:33.106;00:15:18.709;;
6;43.098;46.083;1:04.231;00:02:33.412;00:17:52.121;;
7;41.600;46.123;1:04.748;00:02:32.471;00:20:24.592;;
8;42.234;46.119;1:03.753;00:02:32.106;00:22:56.698;;
9;59.482;54.862;1:47.945;00:03:42.289;00:26:38.987;G;
Lap;Sector1;Sector2;Sector3;Finish;Race Time;Box;Drivers
120;
Lap;Sector1;Sector2;Sector3;Finish;Race Time;Box;Drivers
130;
0;52.305;50.444;1:08.237;00:02:50.986;00:02:50.986;;
1;45.540;48.339;1:05.853;00:02:39.732;00:05:30.718;;
2;42.613;46.381;1:04.803;00:02:33.797;00:08:04.515;;
3;42.774;46.392;1:03.893;00:02:33.059;00:10:37.574;;
4;42.862;46.070;1:04.190;00:02:33.122;00:13:10.696;;
5;43.233;46.995;1:04.652;00:02:34.880;00:15:45.576;;
6;43.250;46.100;1:04.045;00:02:33.395;00:18:18.971;;
7;42.420;45.543;1:03.728;00:02:31.691;00:20:50.662;;
8;42.920;46.142;1:04.499;00:02:33.561;00:23:24.223;;
9;54.691;59.693;1:43.945;00:03:38.329;00:27:02.552;G;
Lap;Sector1;Sector2;Sector3;Finish;Race Time;Box;Drivers
161;
0;49.479;47.504;1:07.993;00:02:44.976;00:02:44.976;;
1;45.121;47.500;1:06.983;00:02:39.604;00:05:24.580;;
2;45.786;49.197;1:07.198;00:02:42.181;00:08:06.761;;
3;44.048;47.308;1:05.911;00:02:37.267;00:10:44.028;;
4;43.015;47.265;1:06.111;00:02:36.391;00:13:20.419;;
5;43.431;47.141;1:05.439;00:02:36.011;00:15:56.430;;
6;42.772;46.175;1:05.204;00:02:34.151;00:18:30.581;;
7;43.528;46.797;1:06.540;00:02:36.865;00:21:07.446;;
8;43.608;46.861;1:05.667;00:02:36.136;00:23:43.582;;
9;57.639;1:05.194;1:44.537;00:03:47.370;00:27:30.952;G;
