Lap;Sector1;Sector2;Sector3;Finish;Race Time;Box;Drivers
6;
Lap;Sector1;Sector2;Sector3;Finish;Race Time;Box;Drivers
8;
0;876:11.904;52.190;1:11.958;14:38:16.052;14:38:16.052;;
1;45.424;49.567;1:10.157;00:02:45.148;14:41:01.200;;
2;43.095;47.624;1:08.430;00:02:39.149;14:43:40.349;;
3;7:42.032;49.646;1:10.879;00:09:42.557;14:53:22.906;;
4;43.806;48.469;1:11.044;00:02:43.319;14:56:06.225;;
5;45.238;48.501;1:08.266;00:02:42.005;14:58:48.230;;
Lap;Sector1;Sector2;Sector3;Finish;Race Time;Box;Drivers
18;
0;876:11.200;56.470;1:13.696;14:38:21.366;14:38:21.366;;
1;41.820;45.904;1:03.193;00:02:30.917;14:40:52.283;;
2;41.922;48.291;1:03.431;00:02:33.644;14:43:25.927;;
3;40.309;44.256;1:02.319;00:02:26.884;14:45:52.811;;
4;39.897;44.384;1:02.534;00:02:26.815;14:48:19.626;;
5;40.246;44.852;1:02.414;00:02:27.512;14:50:47.138;;
6;39.763;45.115;1:02.326;00:02:27.204;14:53:14.342;;
7;39.815;43.979;1:01.858;00:02:25.652;14:55:39.994;;
8;39.781;44.449;1:01.809;00:02:26.039;14:58:06.033;;
Lap;Sector1;Sector2;Sector3;Finish;Race Time;Box;Drivers
20;
0;876:29.506;1:01.490;1:23.813;14:38:54.809;14:38:54.809;;
1;51.819;55.005;1:20.408;00:03:07.232;14:42:02.041;;
2;49.780;54.191;1:17.043;00:03:01.014;14:45:03.055;;
3;50.036;53.826;1:16.983;00:03:00.845;14:48:03.900;;
4;48.829;52.565;1:15.947;00:02:57.341;14:51:01.241;;
5;48.390;53.589;1:16.209;00:02:58.188;14:53:59.429;;
6;47.992;52.971;1:16.514;00:02:57.477;14:56:56.906;;
7;47.601;1:17.511;1:17.194;00:03:22.306;15:00:19.212;;
Lap;Sector1;Sector2;Sector3;Finish;Race Time;Box;Drivers
23;
Lap;Sector1;Sector2;Sector3;Finish;Race Time;Box;Drivers
30;
Lap;Sector1;Sector2;Sector3;Finish;Race Time;Box;Drivers
31;
0;876:13.324;55.450;1:15.181;14:38:23.955;14:38:23.955;;
1;45.509;49.550;1:13.117;00:02:48.176;14:41:12.131;;
2;45.407;50.273;1:09.960;00:02:45.640;14:43:57.771;;
3;44.589;50.361;1:10.452;00:02:45.402;14:46:43.173;;
4;44.448;52.422;1:13.340;00:02:50.210;14:49:33.383;;
5;47.925;50.629;1:10.207;00:02:48.761;14:52:22.144;;
6;46.398;53.642;1:17.428;00:02:57.468;14:55:19.612;;
Lap;Sector1;Sector2;Sector3;Finish;Race Time;Box;Drivers
35;
Lap;Sector1;Sector2;Sector3;Finish;Race Time;Box;Drivers
42;
0;876:35.495;56.834;1:09.993;14:38:42.322;14:38:42.322;;
1;3:15.525;46.290;1:04.982;00:05:06.797;14:43:49.119;;
2;41.484;45.562;1:05.625;00:02:32.671;14:46:21.790;;
Lap;Sector1;Sector2;Sector3;Finish;Race Time;Box;Drivers
45;
Lap;Sector1;Sector2;Sector3;Finish;Race Time;Box;Drivers
46;
Lap;Sector1;Sector2;Sector3;Finish;Race Time;Box;Drivers
51;
0;59:59.999;59:59.999;59:59.999;14:38:28.242;14:38:28.242;;
1;59:59.999;59:59.999;880:54.298;00:02:26.056;14:40:54.298;;
2;59:59.999;59:59.999;883:17.024;00:02:22.726;14:43:17.024;;
3;59:59.999;59:59.999;885:34.765;00:02:17.741;14:45:34.765;;
4;59:59.999;59:59.999;887:52.320;00:02:17.555;14:47:52.320;;
Lap;Sector1;Sector2;Sector3;Finish;Race Time;Box;Drivers
52;
Lap;Sector1;Sector2;Sector3;Finish;Race Time;Box;Drivers
77;
Lap;Sector1;Sector2;Sector3;Finish;Race Time;Box;Drivers
84;
0;876:15.954;55.641;1:14.591;14:38:26.186;14:38:26.186;;
1;46.636;52.450;1:06.501;00:02:45.587;14:41:11.773;;
2;40.857;45.889;1:03.186;00:02:29.932;14:43:41.705;;
3;40.879;44.452;1:02.787;00:02:28.118;14:46:09.823;;
4;39.799;44.101;1:02.686;00:02:26.586;14:48:36.409;;
5;40.606;43.896;1:02.948;00:02:27.450;14:51:03.859;;
