Lap;Sector1;Sector2;Sector3;Finish;Race Time;Box;Drivers
2;
0;1011:03.075;50.715;1:06.163;16:52:59.953;16:52:59.953;;
1;41.942;50.938;1:05.853;00:02:38.733;16:55:38.686;;
2;41.194;47.314;1:04.531;00:02:33.039;16:58:11.725;;
3;41.118;46.693;1:04.854;00:02:32.665;17:00:44.390;;
4;42.999;47.692;1:07.894;00:02:38.585;17:03:22.975;;
5;40.556;47.092;1:03.404;00:02:31.052;17:05:54.027;;
6;41.774;47.578;1:03.951;00:02:33.303;17:08:27.330;;
7;40.768;47.438;1:03.653;00:02:31.859;17:10:59.189;;
8;40.720;47.857;1:04.418;00:02:32.995;17:13:32.184;;
9;40.902;48.287;1:04.021;00:02:33.210;17:16:05.394;;
Lap;Sector1;Sector2;Sector3;Finish;Race Time;Box;Drivers
6;
0;1010:43.421;54.811;1:15.825;16:52:54.057;16:52:54.057;;
1;47.131;52.722;1:12.167;00:02:52.020;16:55:46.077;;
2;47.124;52.471;1:11.690;00:02:51.285;16:58:37.362;;
3;46.032;51.361;1:10.209;00:02:47.602;17:01:24.964;;
4;45.606;51.683;1:10.529;00:02:47.818;17:04:12.782;;
5;45.635;53.143;1:09.703;00:02:48.481;17:07:01.263;;
6;44.900;51.172;1:10.387;00:02:46.459;17:09:47.722;;
7;45.410;51.643;1:09.548;00:02:46.601;17:12:34.323;;
8;45.289;51.471;1:09.823;00:02:46.583;17:15:20.906;;
Lap;Sector1;Sector2;Sector3;Finish;Race Time;Box;Drivers
8;
0;1010:44.823;59.803;1:16.059;16:53:00.685;16:53:00.685;;
1;47.626;55.848;1:12.819;00:02:56.293;16:55:56.978;;
2;47.696;54.810;1:13.272;00:02:55.778;16:58:52.756;;
3;46.916;54.225;1:13.559;00:02:54.700;17:01:47.456;;
4;47.234;54.803;1:13.217;00:02:55.254;17:04:42.710;;
5;46.688;53.869;1:13.418;00:02:53.975;17:07:36.685;;
6;47.489;54.517;1:13.365;00:02:55.371;17:10:32.056;;
7;47.191;53.638;1:12.999;00:02:53.828;17:13:25.884;;
8;46.592;53.221;1:13.614;00:02:53.427;17:16:19.311;;
Lap;Sector1;Sector2;Sector3;Finish;Race Time;Box;Drivers
11;
0;1011:05.940;54.508;1:16.990;16:53:17.438;16:53:17.438;;
1;6:37.094;56.359;1:18.652;00:08:52.105;17:02:09.543;;
2;53.392;1:06.519;1:32.302;00:03:32.213;17:05:41.756;;
Lap;Sector1;Sector2;Sector3;Finish;Race Time;Box;Drivers
12;
0;1011:10.482;58.567;1:16.356;16:53:25.405;16:53:25.405;;
1;49.496;52.690;1:10.432;00:02:52.618;16:56:18.023;;
2;44.481;50.681;1:07.499;00:02:42.661;16:59:00.684;;
3;43.859;49.063;1:06.085;00:02:39.007;17:01:39.691;;
4;42.784;49.765;1:05.298;00:02:37.847;17:04:17.538;;
5;43.059;51.129;1:05.689;00:02:39.877;17:06:57.415;;
6;41.992;48.059;1:04.385;00:02:34.436;17:09:31.851;;
7;41.422;48.907;1:04.293;00:02:34.622;17:12:06.473;;
8;43.345;48.580;1:04.390;00:02:36.315;17:14:42.788;;
Lap;Sector1;Sector2;Sector3;Finish;Race Time;Box;Drivers
14;
0;1010:34.198;53.358;1:12.160;16:52:39.716;16:52:39.716;;
1;46.148;50.765;1:09.387;00:02:46.300;16:55:26.016;;
2;44.055;50.335;1:09.788;00:02:44.178;16:58:10.194;;
3;43.862;49.505;1:08.077;00:02:41.444;17:00:51.638;;
4;43.267;49.696;1:08.896;00:02:41.859;17:03:33.497;;
5;43.397;49.851;1:06.957;00:02:40.205;17:06:13.702;;
6;42.735;49.892;1:07.863;00:02:40.490;17:08:54.192;;
7;44.313;50.366;1:07.848;00:02:42.527;17:11:36.719;;
8;43.491;49.898;1:07.991;00:02:41.380;17:14:18.099;;
9;43.432;49.875;1:07.741;00:02:41.048;17:16:59.147;;
Lap;Sector1;Sector2;Sector3;Finish;Race Time;Box;Drivers
15;
0;1010:55.178;52.973;1:11.875;16:53:00.026;16:53:00.026;;
1;44.081;50.034;1:09.439;00:02:43.554;16:55:43.580;;
2;43.604;50.601;1:08.419;00:02:42.624;16:58:26.204;;
3;43.484;49.693;1:07.407;00:02:40.584;17:01:06.788;;
4;42.558;49.169;1:06.897;00:02:38.624;17:03:45.412;;
5;42.981;49.688;1:07.368;00:02:40.037;17:06:25.449;;
Lap;Sector1;Sector2;Sector3;Finish;Race Time;Box;Drivers
16;
0;1019:53.464;53.075;1:03.874;17:01:50.413;17:01:50.413;;
1;40.981;47.025;1:03.053;00:02:31.059;17:04:21.472;;
2;40.216;47.164;1:03.025;00:02:30.405;17:06:51.877;;
3;40.298;53.854;1:02.620;00:02:36.772;17:09:28.649;;
4;40.281;46.525;1:03.066;00:02:29.872;17:11:58.521;;
5;40.212;46.688;1:02.584;00:02:29.484;17:14:28.005;;
Lap;Sector1;Sector2;Sector3;Finish;Race Time;Box;Drivers
20;
0;1010:39.844;50.794;1:05.777;16:52:36.415;16:52:36.415;;
1;44.488;48.370;1:06.478;00:02:39.336;16:55:15.751;;
2;43.836;47.907;1:08.508;00:02:40.251;16:57:56.002;;
Lap;Sector1;Sector2;Sector3;Finish;Race Time;Box;Drivers
22;
0;1010:52.967;47.867;1:05.674;16:52:46.508;16:52:46.508;;
1;41.123;46.627;1:03.442;00:02:31.192;16:55:17.700;;
2;41.721;46.372;1:10.652;00:02:38.745;16:57:56.445;;
3;41.198;46.527;1:02.294;00:02:30.019;17:00:26.464;;
4;40.315;46.216;1:02.699;00:02:29.230;17:02:55.694;;
5;40.618;46.342;1:02.084;00:02:29.044;17:05:24.738;;
6;40.337;46.262;1:02.716;00:02:29.315;17:07:54.053;;
7;40.257;47.422;1:02.802;00:02:30.481;17:10:24.534;;
8;41.069;47.120;1:03.606;00:02:31.795;17:12:56.329;;
9;40.722;47.277;1:02.270;00:02:30.269;17:15:26.598;;
Lap;Sector1;Sector2;Sector3;Finish;Race Time;Box;Drivers
23;
0;1010:55.155;58.854;1:12.383;16:53:06.392;16:53:06.392;;
1;44.674;49.233;1:07.257;00:02:41.164;16:55:47.556;;
2;44.738;50.617;1:06.551;00:02:41.906;16:58:29.462;;
3;42.799;48.932;1:06.549;00:02:38.280;17:01:07.742;;
4;43.611;48.902;1:06.579;00:02:39.092;17:03:46.834;;
5;43.983;49.652;1:06.351;00:02:39.986;17:06:26.820;;
6;44.403;49.711;1:06.818;00:02:40.932;17:09:07.752;;
7;43.382;49.381;1:06.330;00:02:39.093;17:11:46.845;;
Lap;Sector1;Sector2;Sector3;Finish;Race Time;Box;Drivers
25;
0;1010:53.472;48.238;1:06.284;16:52:47.994;16:52:47.994;;
1;40.885;48.011;1:03.089;00:02:31.985;16:55:19.979;;
2;41.803;46.633;1:03.324;00:02:31.760;16:57:51.739;;
3;40.075;46.805;1:02.194;00:02:29.074;17:00:20.813;;
4;39.813;46.391;1:02.325;00:02:28.529;17:02:49.342;;
5;39.937;46.660;1:05.302;00:02:31.899;17:05:21.241;;
6;39.828;46.705;1:01.849;00:02:28.382;17:07:49.623;;
7;39.962;48.615;1:07.132;00:02:35.709;17:10:25.332;;
8;39.992;46.984;1:04.273;00:02:31.249;17:12:56.581;;
9;40.655;46.570;1:02.274;00:02:29.499;17:15:26.080;;
Lap;Sector1;Sector2;Sector3;Finish;Race Time;Box;Drivers
27;
0;1010:15.601;49.484;1:07.455;16:52:12.540;16:52:12.540;;
1;10:45.846;50.772;1:07.586;00:12:44.204;17:04:56.744;;
2;42.892;49.772;1:07.122;00:02:39.786;17:07:36.530;;
3;43.571;49.429;1:06.511;00:02:39.511;17:10:16.041;;
4;42.801;50.206;1:07.510;00:02:40.517;17:12:56.558;;
Lap;Sector1;Sector2;Sector3;Finish;Race Time;Box;Drivers
28;
0;1010:41.415;51.100;1:07.629;16:52:40.144;16:52:40.144;;
1;43.709;48.276;1:06.737;00:02:38.722;16:55:18.866;;
2;44.727;48.831;1:05.528;00:02:39.086;16:57:57.952;;
3;42.535;47.995;1:04.737;00:02:35.267;17:00:33.219;;
4;42.683;47.999;1:14.748;00:02:45.430;17:03:18.649;;
5;42.598;47.656;1:04.520;00:02:34.774;17:05:53.423;;
6;42.795;47.786;1:13.570;00:02:44.151;17:08:37.574;;
7;43.633;47.848;1:04.998;00:02:36.479;17:11:14.053;;
8;42.446;47.889;1:04.765;00:02:35.100;17:13:49.153;;
9;41.691;48.578;1:05.615;00:02:35.884;17:16:25.037;;
Lap;Sector1;Sector2;Sector3;Finish;Race Time;Box;Drivers
30;
0;1010:55.673;48.052;1:06.285;16:52:50.010;16:52:50.010;;
1;41.779;46.184;1:04.741;00:02:32.704;16:55:22.714;;
2;40.942;46.927;1:04.104;00:02:31.973;16:57:54.687;;
3;40.649;46.483;1:02.935;00:02:30.067;17:00:24.754;;
4;40.338;46.957;1:03.853;00:02:31.148;17:02:55.902;;
5;40.476;46.699;1:03.180;00:02:30.355;17:05:26.257;;
6;39.686;46.373;1:02.237;00:02:28.296;17:07:54.553;;
7;39.977;46.367;1:14.366;00:02:40.710;17:10:35.263;;
8;41.043;46.656;1:03.512;00:02:31.211;17:13:06.474;;
Lap;Sector1;Sector2;Sector3;Finish;Race Time;Box;Drivers
38;
0;1010:39.045;53.770;1:11.245;16:52:44.060;16:52:44.060;;
1;45.456;51.160;1:09.921;00:02:46.537;16:55:30.597;;
2;44.531;51.188;1:10.423;00:02:46.142;16:58:16.739;;
3;44.378;50.624;1:09.486;00:02:44.488;17:01:01.227;;
4;43.974;50.297;1:09.330;00:02:43.601;17:03:44.828;;
5;44.742;51.621;1:09.038;00:02:45.401;17:06:30.229;;
6;44.684;50.811;1:10.655;00:02:46.150;17:09:16.379;;
7;44.958;50.990;1:10.288;00:02:46.236;17:12:02.615;;
8;44.681;51.111;1:09.728;00:02:45.520;17:14:48.135;;
Lap;Sector1;Sector2;Sector3;Finish;Race Time;Box;Drivers
39;
0;1010:42.066;52.496;1:05.322;16:52:39.884;16:52:39.884;;
1;41.851;48.255;1:06.573;00:02:36.679;16:55:16.563;;
2;42.199;47.690;1:09.533;00:02:39.422;16:57:55.985;;
3;42.053;47.054;1:03.909;00:02:33.016;17:00:29.001;;
4;41.063;46.940;1:03.458;00:02:31.461;17:03:00.462;;
5;40.472;46.795;1:03.716;00:02:30.983;17:05:31.445;;
6;41.210;46.822;1:08.679;00:02:36.711;17:08:08.156;;
7;45.433;51.789;1:04.487;00:02:41.709;17:10:49.865;;
8;41.593;47.042;1:04.534;00:02:33.169;17:13:23.034;;
Lap;Sector1;Sector2;Sector3;Finish;Race Time;Box;Drivers
40;
0;1010:38.049;58.327;1:15.319;16:52:51.695;16:52:51.695;;
1;46.554;52.134;1:12.969;00:02:51.657;16:55:43.352;;
2;47.349;52.165;1:11.749;00:02:51.263;16:58:34.615;;
3;45.562;51.693;1:11.474;00:02:48.729;17:01:23.344;;
Lap;Sector1;Sector2;Sector3;Finish;Race Time;Box;Drivers
41;
0;1010:40.490;57.092;1:14.598;16:52:52.180;16:52:52.180;;
1;47.784;52.783;1:12.157;00:02:52.724;16:55:44.904;;
2;46.902;52.888;1:11.599;00:02:51.389;16:58:36.293;;
3;45.991;50.978;1:10.702;00:02:47.671;17:01:23.964;;
4;45.817;51.903;1:10.670;00:02:48.390;17:04:12.354;;
5;45.098;51.768;1:10.408;00:02:47.274;17:06:59.628;;
6;45.212;53.352;1:10.258;00:02:48.822;17:09:48.450;;
7;45.557;51.126;1:09.626;00:02:46.309;17:12:34.759;;
8;45.228;51.330;1:10.151;00:02:46.709;17:15:21.468;;
Lap;Sector1;Sector2;Sector3;Finish;Race Time;Box;Drivers
42;
0;1011:10.655;52.121;1:07.170;16:53:09.946;16:53:09.946;;
1;42.605;48.078;1:05.700;00:02:36.383;16:55:46.329;;
2;44.228;48.543;1:05.819;00:02:38.590;16:58:24.919;;
3;41.633;48.752;1:06.324;00:02:36.709;17:01:01.628;;
4;42.417;48.749;1:04.935;00:02:36.101;17:03:37.729;;
5;41.427;52.140;1:05.711;00:02:39.278;17:06:17.007;;
6;41.959;48.489;1:04.508;00:02:34.956;17:08:51.963;;
7;41.606;48.176;1:04.939;00:02:34.721;17:11:26.684;;
Lap;Sector1;Sector2;Sector3;Finish;Race Time;Box;Drivers
44;
0;1010:20.585;47.768;1:05.945;16:52:14.298;16:52:14.298;;
1;42.349;48.652;1:04.352;00:02:35.353;16:54:49.651;;
2;41.172;47.426;1:04.525;00:02:33.123;16:57:22.774;;
3;41.448;47.491;1:06.093;00:02:35.032;16:59:57.806;;
4;41.755;47.821;1:04.501;00:02:34.077;17:02:31.883;;
5;41.257;47.720;1:04.402;00:02:33.379;17:05:05.262;;
6;41.273;47.602;1:04.510;00:02:33.385;17:07:38.647;;
7;42.228;47.692;1:04.455;00:02:34.375;17:10:13.022;;
8;41.263;47.579;1:04.023;00:02:32.865;17:12:45.887;;
9;40.997;47.044;1:05.392;00:02:33.433;17:15:19.320;;
Lap;Sector1;Sector2;Sector3;Finish;Race Time;Box;Drivers
49;
0;1010:55.625;52.858;1:09.854;16:52:58.337;16:52:58.337;;
1;43.041;52.236;1:07.949;00:02:43.226;16:55:41.563;;
2;42.288;49.569;1:06.577;00:02:38.434;16:58:19.997;;
3;41.743;48.064;1:05.993;00:02:35.800;17:00:55.797;;
4;41.677;47.599;1:05.650;00:02:34.926;17:03:30.723;;
5;41.805;47.306;1:04.328;00:02:33.439;17:06:04.162;;
6;40.979;47.556;1:05.098;00:02:33.633;17:08:37.795;;
7;42.444;47.501;1:04.873;00:02:34.818;17:11:12.613;;
8;41.239;47.570;1:16.336;00:02:45.145;17:13:57.758;;
9;41.784;47.578;1:06.685;00:02:36.047;17:16:33.805;;
Lap;Sector1;Sector2;Sector3;Finish;Race Time;Box;Drivers
50;
0;1012:59.252;50.779;1:07.540;16:54:57.571;16:54:57.571;;
1;42.690;48.129;1:06.271;00:02:37.090;16:57:34.661;;
2;42.313;48.088;1:06.032;00:02:36.433;17:00:11.094;;
3;41.854;47.374;1:05.427;00:02:34.655;17:02:45.749;;
Lap;Sector1;Sector2;Sector3;Finish;Race Time;Box;Drivers
61;
0;1010:28.897;52.837;1:11.389;16:52:33.123;16:52:33.123;;
1;45.974;49.261;1:14.376;00:02:49.611;16:55:22.734;;
2;44.185;50.840;1:10.596;00:02:45.621;16:58:08.355;;
