Lap;Sector1;Sector2;Sector3;Finish;Race Time;Box;Drivers
2;
0;50.989;47.250;1:04.067;00:02:42.306;00:02:42.306;;
1;42.464;46.400;1:13.311;00:02:42.175;00:05:24.481;;
2;1:13.512;1:12.140;1:27.348;00:03:53.000;00:09:17.481;;
3;42.810;49.125;1:04.608;00:02:36.543;00:11:54.024;;
4;42.746;46.896;1:03.387;00:02:33.029;00:14:27.053;;
5;41.894;46.500;1:03.338;00:02:31.732;00:16:58.785;;
6;41.384;45.713;1:03.649;00:02:30.746;00:19:29.531;;
7;41.456;45.543;1:03.249;00:02:30.248;00:21:59.779;;
8;41.471;45.908;1:03.408;00:02:30.787;00:24:30.566;;
Lap;Sector1;Sector2;Sector3;Finish;Race Time;Box;Drivers
6;
0;54.726;51.359;1:10.080;00:02:56.165;00:02:56.165;;
1;47.574;54.287;1:25.743;00:03:07.604;00:06:03.769;;
2;59.142;1:01.555;1:25.003;00:03:25.700;00:09:29.469;;
3;46.956;52.359;1:12.450;00:02:51.765;00:12:21.234;;
4;47.154;50.686;1:10.353;00:02:48.193;00:15:09.427;;
5;46.097;49.275;1:09.700;00:02:45.072;00:17:54.499;;
6;46.022;49.837;1:10.421;00:02:46.280;00:20:40.779;;
7;46.976;49.914;1:09.068;00:02:45.958;00:23:26.737;;
8;45.613;48.760;1:08.588;00:02:42.961;00:26:09.698;;
Lap;Sector1;Sector2;Sector3;Finish;Race Time;Box;Drivers
8;
0;58.163;54.353;1:12.560;00:03:05.076;00:03:05.076;;
1;58.616;58.182;1:15.812;00:03:12.610;00:06:17.686;;
2;51.106;58.889;1:24.279;00:03:14.274;00:09:31.960;;
3;48.826;52.657;1:13.205;00:02:54.688;00:12:26.648;;
4;48.092;51.670;1:12.981;00:02:52.743;00:15:19.391;;
5;49.001;52.558;1:13.923;00:02:55.482;00:18:14.873;;
6;48.775;52.175;1:13.106;00:02:54.056;00:21:08.929;;
7;48.707;52.040;1:12.550;00:02:53.297;00:24:02.226;;
8;48.156;51.009;1:12.826;00:02:51.991;00:26:54.217;;
Lap;Sector1;Sector2;Sector3;Finish;Race Time;Box;Drivers
11;
Lap;Sector1;Sector2;Sector3;Finish;Race Time;Box;Drivers
12;
0;48.690;47.615;1:05.024;00:02:41.329;00:02:41.329;;
1;44.390;47.704;1:12.792;00:02:44.886;00:05:26.215;;
Lap;Sector1;Sector2;Sector3;Finish;Race Time;Box;Drivers
14;
0;52.829;51.355;1:10.459;00:02:54.643;00:02:54.643;;
1;45.035;53.772;1:28.030;00:03:06.837;00:06:01.480;;
2;57.098;1:03.737;1:24.031;00:03:24.866;00:09:26.346;;
3;45.981;50.102;1:09.790;00:02:45.873;00:12:12.219;;
4;45.071;49.752;1:08.542;00:02:43.365;00:14:55.584;;
5;44.790;48.912;1:07.740;00:02:41.442;00:17:37.026;;
6;45.014;48.961;1:07.445;00:02:41.420;00:20:18.446;;
7;44.816;48.715;1:06.987;00:02:40.518;00:22:58.964;;
8;44.214;48.311;1:07.033;00:02:39.558;00:25:38.522;;
Lap;Sector1;Sector2;Sector3;Finish;Race Time;Box;Drivers
15;
Lap;Sector1;Sector2;Sector3;Finish;Race Time;Box;Drivers
16;
0;42.702;46.548;1:03.780;00:02:33.030;00:02:33.030;;
1;41.292;45.458;1:18.308;00:02:45.058;00:05:18.088;;
2;1:12.279;1:11.859;1:29.241;00:03:53.379;00:09:11.467;;
3;42.607;47.939;1:03.478;00:02:34.024;00:11:45.491;;
4;42.622;46.987;1:03.201;00:02:32.810;00:14:18.301;;
5;41.415;46.233;1:02.630;00:02:30.278;00:16:48.579;;
6;41.112;45.853;1:02.098;00:02:29.063;00:19:17.642;;
7;40.703;45.685;1:02.635;00:02:29.023;00:21:46.665;;
8;40.935;44.942;1:02.051;00:02:27.928;00:24:14.593;;
Lap;Sector1;Sector2;Sector3;Finish;Race Time;Box;Drivers
20;
0;47.323;47.900;1:05.470;00:02:40.693;00:02:40.693;;
1;43.661;47.152;1:13.937;00:02:44.750;00:05:25.443;;
2;1:13.104;1:12.239;1:27.075;00:03:52.418;00:09:17.861;;
3;43.629;49.683;1:05.400;00:02:38.712;00:11:56.573;;
4;43.977;47.387;1:05.236;00:02:36.600;00:14:33.173;;
5;43.218;47.092;1:05.462;00:02:35.772;00:17:08.945;;
6;42.529;47.071;1:04.945;00:02:34.545;00:19:43.490;;
7;43.587;46.245;1:05.064;00:02:34.896;00:22:18.386;;
8;43.675;46.182;1:05.954;00:02:35.811;00:24:54.197;;
Lap;Sector1;Sector2;Sector3;Finish;Race Time;Box;Drivers
22;
Lap;Sector1;Sector2;Sector3;Finish;Race Time;Box;Drivers
23;
0;52.040;50.461;1:10.658;00:02:53.159;00:02:53.159;;
