Lap;Sector1;Sector2;Sector3;Finish;Race Time;Box;Drivers
1;
0;585:54.965;43.381;52.925;09:47:31.271;09:47:31.271;;
1;34.749;38.822;52.315;00:02:05.886;09:49:37.157;;
2;34.057;39.108;51.975;00:02:05.140;09:51:42.297;;
3;34.106;39.550;52.715;00:02:06.371;09:53:48.668;;
4;34.007;38.760;56.053;00:02:08.820;09:55:57.488;;
5;33.864;38.394;51.491;00:02:03.749;09:58:01.237;;
6;33.966;38.027;51.117;00:02:03.110;10:00:04.347;;
Lap;Sector1;Sector2;Sector3;Finish;Race Time;Box;Drivers
5;
0;585:58.115;42.299;53.715;09:47:34.129;09:47:34.129;;
1;35.113;39.499;52.538;00:02:07.150;09:49:41.279;;
2;35.405;39.582;52.392;00:02:07.379;09:51:48.658;;
3;34.566;39.469;52.238;00:02:06.273;09:53:54.931;;
4;34.476;39.114;52.198;00:02:05.788;09:56:00.719;;
5;34.460;39.273;51.802;00:02:05.535;09:58:06.254;;
6;34.537;39.232;52.295;00:02:06.064;10:00:12.318;;
Lap;Sector1;Sector2;Sector3;Finish;Race Time;Box;Drivers
6;
0;586:06.080;45.998;56.153;09:47:48.231;09:47:48.231;;
1;35.989;40.135;54.667;00:02:10.791;09:49:59.022;;
2;35.414;40.922;55.664;00:02:12.000;09:52:11.022;;
3;35.632;39.963;53.700;00:02:09.295;09:54:20.317;;
4;34.621;39.614;54.229;00:02:08.464;09:56:28.781;;
Lap;Sector1;Sector2;Sector3;Finish;Race Time;Box;Drivers
9;
0;585:51.601;44.641;55.409;09:47:31.651;09:47:31.651;;
1;35.557;40.110;54.235;00:02:09.902;09:49:41.553;;
2;35.878;40.639;54.667;00:02:11.184;09:51:52.737;;
3;37.751;42.901;55.807;00:02:16.459;09:54:09.196;;
4;35.286;40.490;54.129;00:02:09.905;09:56:19.101;;
Lap;Sector1;Sector2;Sector3;Finish;Race Time;Box;Drivers
10;
0;585:51.181;43.931;54.769;09:47:29.881;09:47:29.881;;
1;35.627;40.077;53.131;00:02:08.835;09:49:38.716;;
2;35.154;41.149;54.296;00:02:10.599;09:51:49.315;;
3;35.034;39.843;53.439;00:02:08.316;09:53:57.631;;
4;35.390;41.556;54.884;00:02:11.830;09:56:09.461;;
5;36.729;41.704;55.787;00:02:14.220;09:58:23.681;;
Lap;Sector1;Sector2;Sector3;Finish;Race Time;Box;Drivers
12;
0;585:51.170;42.531;55.346;09:47:29.047;09:47:29.047;;
1;35.258;39.689;53.522;00:02:08.469;09:49:37.516;;
2;34.533;39.738;52.557;00:02:06.828;09:51:44.344;;
3;34.587;40.094;52.745;00:02:07.426;09:53:51.770;;
4;34.575;39.016;53.178;00:02:06.769;09:55:58.539;;
5;34.458;39.028;52.732;00:02:06.218;09:58:04.757;;
Lap;Sector1;Sector2;Sector3;Finish;Race Time;Box;Drivers
14;
0;586:18.201;50.285;1:01.170;09:48:09.656;09:48:09.656;;
1;37.429;42.929;57.253;00:02:17.611;09:50:27.267;;
2;36.890;44.557;1:00.215;00:02:21.662;09:52:48.929;;
3;36.902;43.408;1:01.731;00:02:22.041;09:55:10.970;;
4;36.634;42.442;56.354;00:02:15.430;09:57:26.400;;
5;36.129;41.743;55.953;00:02:13.825;09:59:40.225;;
Lap;Sector1;Sector2;Sector3;Finish;Race Time;Box;Drivers
15;
0;586:16.279;52.662;1:09.017;09:48:17.958;09:48:17.958;;
1;43.920;2:04.134;1:11.051;00:03:59.105;09:52:17.063;;
2;42.208;2:43.807;1:06.932;00:04:32.947;09:56:50.010;;
3;44.325;47.758;1:08.464;00:02:40.547;09:59:30.557;;
4;45.452;48.398;1:05.395;00:02:39.245;10:02:09.802;;
Lap;Sector1;Sector2;Sector3;Finish;Race Time;Box;Drivers
17;
Lap;Sector1;Sector2;Sector3;Finish;Race Time;Box;Drivers
18;
0;592:09.786;44.603;55.636;09:53:50.025;09:53:50.025;;
1;35.070;39.809;54.030;00:02:08.909;09:55:58.934;;
2;35.260;39.004;52.560;00:02:06.824;09:58:05.758;;
3;34.862;39.537;52.884;00:02:07.283;10:00:13.041;;
Lap;Sector1;Sector2;Sector3;Finish;Race Time;Box;Drivers
20;
0;586:06.978;46.462;58.488;09:47:51.928;09:47:51.928;;
1;37.178;41.491;56.549;00:02:15.218;09:50:07.146;;
2;36.676;43.332;55.864;00:02:15.872;09:52:23.018;;
3;36.066;40.855;55.486;00:02:12.407;09:54:35.425;;
Lap;Sector1;Sector2;Sector3;Finish;Race Time;Box;Drivers
23;
0;590:38.214;40.947;55.811;09:52:14.972;09:52:14.972;;
1;36.317;41.362;54.926;00:02:12.605;09:54:27.577;;
2;37.873;42.273;56.250;00:02:16.396;09:56:43.973;;
3;2:51.085;42.726;56.294;00:04:30.105;10:01:14.078;;
Lap;Sector1;Sector2;Sector3;Finish;Race Time;Box;Drivers
28;
Lap;Sector1;Sector2;Sector3;Finish;Race Time;Box;Drivers
35;
0;586:40.033;55.787;1:10.735;09:48:46.555;09:48:46.555;;
1;42.680;51.808;1:06.033;00:02:40.521;09:51:27.076;;
Lap;Sector1;Sector2;Sector3;Finish;Race Time;Box;Drivers
41;
0;585:58.960;43.933;56.640;09:47:39.533;09:47:39.533;;
1;36.383;41.159;55.015;00:02:12.557;09:49:52.090;;
2;36.210;41.081;55.620;00:02:12.911;09:52:05.001;;
3;35.676;40.579;55.023;00:02:11.278;09:54:16.279;;
4;5:20.919;41.062;54.712;00:06:56.693;10:01:12.972;;
Lap;Sector1;Sector2;Sector3;Finish;Race Time;Box;Drivers
68;
0;586:16.661;48.160;59.640;09:48:04.461;09:48:04.461;;
1;36.646;40.765;55.222;00:02:12.633;09:50:17.094;;
2;35.858;39.859;55.294;00:02:11.011;09:52:28.105;;
3;35.096;41.563;53.711;00:02:10.370;09:54:38.475;;
4;34.817;39.487;54.290;00:02:08.594;09:56:47.069;;
