Lap;Sector1;Sector2;Sector3;Finish;Race Time;Box;Drivers
1;
0;35.915;38.316;52.336;00:02:06.567;00:02:06.567;;
1;34.981;38.105;51.679;00:02:04.765;00:04:11.332;;
2;35.649;38.072;51.785;00:02:05.506;00:06:16.838;;
3;35.138;38.503;51.744;00:02:05.385;00:08:22.223;;
4;34.831;38.723;51.848;00:02:05.402;00:10:27.625;;
5;34.736;38.016;51.420;00:02:04.172;00:12:31.797;;
6;34.893;37.760;51.223;00:02:03.876;00:14:35.673;;
7;34.957;38.174;51.414;00:02:04.545;00:16:40.218;;
8;34.796;38.143;51.792;00:02:04.731;00:18:44.949;;
Lap;Sector1;Sector2;Sector3;Finish;Race Time;Box;Drivers
5;
0;35.292;39.010;52.324;00:02:06.626;00:02:06.626;;
1;35.151;38.601;51.849;00:02:05.601;00:04:12.227;;
2;35.027;38.438;52.158;00:02:05.623;00:06:17.850;;
3;35.131;38.544;52.063;00:02:05.738;00:08:23.588;;
4;35.042;38.401;51.939;00:02:05.382;00:10:28.970;;
5;34.956;38.150;52.546;00:02:05.652;00:12:34.622;;
6;35.863;38.836;52.431;00:02:07.130;00:14:41.752;;
7;35.906;38.664;53.165;00:02:07.735;00:16:49.487;;
8;36.382;38.987;54.326;00:02:09.695;00:18:59.182;;
Lap;Sector1;Sector2;Sector3;Finish;Race Time;Box;Drivers
6;
0;37.818;39.755;54.342;00:02:11.915;00:02:11.915;;
1;35.909;39.638;56.298;00:02:11.845;00:04:23.760;;
2;35.585;39.577;53.826;00:02:08.988;00:06:32.748;;
3;35.908;39.208;53.466;00:02:08.582;00:08:41.330;;
4;36.651;39.839;57.908;00:02:14.398;00:10:55.728;;
Lap;Sector1;Sector2;Sector3;Finish;Race Time;Box;Drivers
9;
Lap;Sector1;Sector2;Sector3;Finish;Race Time;Box;Drivers
10;
0;37.379;41.066;55.246;00:02:13.691;00:02:13.691;;
1;36.750;40.450;54.270;00:02:11.470;00:04:25.161;;
2;35.884;39.972;53.899;00:02:09.755;00:06:34.916;;
3;36.338;39.931;53.706;00:02:09.975;00:08:44.891;;
4;35.925;39.492;53.862;00:02:09.279;00:10:54.170;;
5;36.089;39.910;55.118;00:02:11.117;00:13:05.287;;
6;36.588;39.640;54.781;00:02:11.009;00:15:16.296;;
7;37.321;39.844;55.184;00:02:12.349;00:17:28.645;;
8;38.218;40.006;54.724;00:02:12.948;00:19:41.593;;
Lap;Sector1;Sector2;Sector3;Finish;Race Time;Box;Drivers
12;
0;36.799;40.081;54.777;00:02:11.657;00:02:11.657;;
1;37.151;39.600;53.236;00:02:09.987;00:04:21.644;;
2;35.390;39.161;52.874;00:02:07.425;00:06:29.069;;
3;35.350;39.270;52.849;00:02:07.469;00:08:36.538;;
4;35.299;38.764;52.199;00:02:06.262;00:10:42.800;;
5;34.896;38.942;52.980;00:02:06.818;00:12:49.618;;
6;35.347;39.164;55.793;00:02:10.304;00:14:59.922;;
7;35.390;39.127;52.798;00:02:07.315;00:17:07.237;;
8;34.867;38.765;53.727;00:02:07.359;00:19:14.596;;
Lap;Sector1;Sector2;Sector3;Finish;Race Time;Box;Drivers
14;
0;39.675;41.353;56.088;00:02:17.116;00:02:17.116;;
1;37.684;40.850;56.419;00:02:14.953;00:04:32.069;;
2;36.401;40.512;58.383;00:02:15.296;00:06:47.365;;
3;37.400;40.890;55.613;00:02:13.903;00:09:01.268;;
4;37.168;40.532;55.397;00:02:13.097;00:11:14.365;;
5;37.230;40.263;56.457;00:02:13.950;00:13:28.315;;
6;37.201;40.650;55.261;00:02:13.112;00:15:41.427;;
7;37.385;40.790;55.550;00:02:13.725;00:17:55.152;;
8;38.237;40.597;55.871;00:02:14.705;00:20:09.857;;
Lap;Sector1;Sector2;Sector3;Finish;Race Time;Box;Drivers
15;
0;44.309;48.681;1:10.041;00:02:43.031;00:02:43.031;;
1;44.385;45.943;1:07.072;00:02:37.400;00:05:20.431;;
2;45.561;46.550;1:07.019;00:02:39.130;00:07:59.561;;
3;45.025;46.360;1:06.992;00:02:38.377;00:10:37.938;;
4;44.345;46.313;3:04.021;00:04:34.679;00:15:12.617;G;
Lap;Sector1;Sector2;Sector3;Finish;Race Time;Box;Drivers
17;
0;59:59.999;59:59.999;59:59.999;00:00:10.243;00:00:10.243;;
Lap;Sector1;Sector2;Sector3;Finish;Race Time;Box;Drivers
18;
0;36.665;40.004;55.161;00:02:11.830;00:02:11.830;;
1;37.202;39.361;53.853;00:02:10.416;00:04:22.246;;
2;35.506;38.830;52.916;00:02:07.252;00:06:29.498;;
3;35.786;38.899;52.986;00:02:07.671;00:08:37.169;;
4;35.249;38.825;52.412;00:02:06.486;00:10:43.655;;
5;34.860;38.695;52.623;00:02:06.178;00:12:49.833;;
6;35.396;40.121;53.406;00:02:08.923;00:14:58.756;;
7;35.340;39.865;52.911;00:02:08.116;00:17:06.872;;
8;34.918;38.923;52.673;00:02:06.514;00:19:13.386;;
Lap;Sector1;Sector2;Sector3;Finish;Race Time;Box;Drivers
20;
0;38.666;40.692;56.703;00:02:16.061;00:02:16.061;;
1;37.080;40.890;55.856;00:02:13.826;00:04:29.887;;
2;36.464;39.830;55.415;00:02:11.709;00:06:41.596;;
3;36.886;40.227;55.632;00:02:12.745;00:08:54.341;;
4;36.637;40.308;55.597;00:02:12.542;00:11:06.883;;
5;36.316;40.366;55.319;00:02:12.001;00:13:18.884;;
6;36.826;39.512;54.453;00:02:10.791;00:15:29.675;;
7;36.321;39.728;54.140;00:02:10.189;00:17:39.864;;
8;36.180;39.167;54.998;00:02:10.345;00:19:50.209;;
Lap;Sector1;Sector2;Sector3;Finish;Race Time;Box;Drivers
23;
0;2:54.706;40.579;55.199;00:04:30.484;00:04:30.484;;
1;36.819;40.733;55.669;00:02:13.221;00:06:43.705;;
2;36.882;40.220;55.331;00:02:12.433;00:08:56.138;;
3;36.435;40.075;54.846;00:02:11.356;00:11:07.494;;
4;36.496;40.127;55.120;00:02:11.743;00:13:19.237;;
5;37.287;39.942;54.937;00:02:12.166;00:15:31.403;;
6;36.744;40.113;55.382;00:02:12.239;00:17:43.642;;
7;37.092;39.646;54.955;00:02:11.693;00:19:55.335;;
Lap;Sector1;Sector2;Sector3;Finish;Race Time;Box;Drivers
28;
0;44.668;51.677;1:05.958;00:02:42.303;00:02:42.303;;
1;41.771;49.597;5:26.113;00:06:57.481;00:09:39.784;G;
Lap;Sector1;Sector2;Sector3;Finish;Race Time;Box;Drivers
35;
0;44.482;45.743;1:04.015;00:02:34.240;00:02:34.240;;
1;41.756;45.225;1:05.354;00:02:32.335;00:05:06.575;;
2;42.261;45.347;1:03.359;00:02:30.967;00:07:37.542;;
3;41.715;44.041;1:01.499;00:02:27.255;00:10:04.797;;
4;40.572;43.630;1:01.968;00:02:26.170;00:12:30.967;;
5;41.421;43.708;1:02.588;00:02:27.717;00:14:58.684;;
Lap;Sector1;Sector2;Sector3;Finish;Race Time;Box;Drivers
41;
0;38.818;40.623;55.961;00:02:15.402;00:02:15.402;;
1;37.235;40.104;55.602;00:02:12.941;00:04:28.343;;
2;37.168;40.076;55.835;00:02:13.079;00:06:41.422;;
3;37.788;40.394;55.293;00:02:13.475;00:08:54.897;;
4;36.411;40.430;54.811;00:02:11.652;00:11:06.549;;
5;36.832;40.212;55.795;00:02:12.839;00:13:19.388;;
6;36.897;39.827;54.560;00:02:11.284;00:15:30.672;;
7;36.451;40.218;54.687;00:02:11.356;00:17:42.028;;
8;36.855;40.520;54.905;00:02:12.280;00:19:54.308;;
Lap;Sector1;Sector2;Sector3;Finish;Race Time;Box;Drivers
68;
0;38.055;40.467;53.667;00:02:12.189;00:02:12.189;;
1;37.197;39.317;54.424;00:02:10.938;00:04:23.127;;
2;35.595;38.791;53.789;00:02:08.175;00:06:31.302;;
3;35.403;38.856;52.879;00:02:07.138;00:08:38.440;;
4;35.565;38.623;53.562;00:02:07.750;00:10:46.190;;
5;35.577;38.503;52.873;00:02:06.953;00:12:53.143;;
6;35.659;38.784;53.998;00:02:08.441;00:15:01.584;;
7;35.538;38.484;52.825;00:02:06.847;00:17:08.431;;
8;35.288;38.242;52.805;00:02:06.335;00:19:14.766;;
Lap;Sector1;Sector2;Sector3;Finish;Race Time;Box;Drivers
73;
0;41.510;44.134;1:02.234;00:02:27.878;00:02:27.878;;
1;40.169;43.247;1:02.038;00:02:25.454;00:04:53.332;;
2;40.014;43.678;1:01.645;00:02:25.337;00:07:18.669;;
3;39.419;42.667;1:01.019;00:02:23.105;00:09:41.774;;
4;39.360;42.511;1:02.019;00:02:23.890;00:12:05.664;;
5;39.799;43.155;1:01.826;00:02:24.780;00:14:30.444;;
6;39.331;43.048;1:02.258;00:02:24.637;00:16:55.081;;
7;39.883;42.770;1:03.842;00:02:26.495;00:19:21.576;;
Lap;Sector1;Sector2;Sector3;Finish;Race Time;Box;Drivers
88;
0;47.200;50.672;1:04.220;00:02:42.092;00:02:42.092;;
1;38.469;42.786;58.534;00:02:19.789;00:05:01.881;;
2;37.426;44.607;56.792;00:02:18.825;00:07:20.706;;
3;37.854;44.874;1:03.308;00:02:26.036;00:09:46.742;;
4;37.951;41.296;56.689;00:02:15.936;00:12:02.678;;
5;37.519;40.502;57.656;00:02:15.677;00:14:18.355;;
6;2:51.989;41.298;56.997;00:04:30.284;00:18:48.639;;
Lap;Sector1;Sector2;Sector3;Finish;Race Time;Box;Drivers
91;
