Lap;Sector1;Sector2;Sector3;Finish;Race Time;Box;Drivers
2;
0;41.117;42.821;58.526;00:02:22.464;00:02:22.464;;
1;39.252;43.713;59.886;00:02:22.851;00:04:45.315;;
2;38.647;42.129;59.276;00:02:20.052;00:07:05.367;;
3;38.715;42.012;58.138;00:02:18.865;00:09:24.232;;
4;38.408;41.672;58.350;00:02:18.430;00:11:42.662;;
5;38.095;42.693;58.863;00:02:19.651;00:14:02.313;;
Lap;Sector1;Sector2;Sector3;Finish;Race Time;Box;Drivers
5;
0;46.183;44.556;1:00.914;00:02:31.653;00:02:31.653;;
1;40.209;59.690;1:00.501;00:02:40.400;00:05:12.053;;
2;40.484;43.375;1:00.174;00:02:24.033;00:07:36.086;;
3;40.133;43.344;1:00.498;00:02:23.975;00:10:00.061;;
4;39.916;42.799;1:01.067;00:02:23.782;00:12:23.843;;
5;39.663;44.140;1:00.533;00:02:24.336;00:14:48.179;;
6;39.693;43.484;1:01.510;00:02:24.687;00:17:12.866;;
7;39.501;44.970;1:00.204;00:02:24.675;00:19:37.541;;
8;40.059;43.949;1:00.744;00:02:24.752;00:22:02.293;;
9;39.200;43.009;1:00.908;00:02:23.117;00:24:25.410;;
Lap;Sector1;Sector2;Sector3;Finish;Race Time;Box;Drivers
6;
0;46.665;52.573;1:33.638;00:03:12.876;00:03:12.876;G;
Lap;Sector1;Sector2;Sector3;Finish;Race Time;Box;Drivers
9;
0;41.247;42.114;58.389;00:02:21.750;00:02:21.750;;
1;39.228;43.953;59.497;00:02:22.678;00:04:44.428;;
2;38.536;42.346;59.376;00:02:20.258;00:07:04.686;;
3;38.826;41.784;58.451;00:02:19.061;00:09:23.747;;
4;38.590;41.654;58.212;00:02:18.456;00:11:42.203;;
5;38.895;42.390;58.013;00:02:19.298;00:14:01.501;;
6;39.051;41.531;57.613;00:02:18.195;00:16:19.696;;
7;38.438;41.561;57.637;00:02:17.636;00:18:37.332;;
8;37.603;41.586;57.574;00:02:16.763;00:20:54.095;;
9;37.791;41.469;57.095;00:02:16.355;00:23:10.450;;
Lap;Sector1;Sector2;Sector3;Finish;Race Time;Box;Drivers
10;
Lap;Sector1;Sector2;Sector3;Finish;Race Time;Box;Drivers
11;
0;40.700;43.452;58.808;00:02:22.960;00:02:22.960;;
1;39.585;43.010;59.400;00:02:21.995;00:04:44.955;;
2;38.732;41.841;59.210;00:02:19.783;00:07:04.738;;
3;39.869;41.816;58.155;00:02:19.840;00:09:24.578;;
4;39.860;41.435;57.698;00:02:18.993;00:11:43.571;;
5;38.370;41.999;58.615;00:02:18.984;00:14:02.555;;
Lap;Sector1;Sector2;Sector3;Finish;Race Time;Box;Drivers
14;
0;42.664;42.502;59.319;00:02:24.485;00:02:24.485;;
1;39.406;42.553;1:00.257;00:02:22.216;00:04:46.701;;
2;39.715;42.215;59.509;00:02:21.439;00:07:08.140;;
3;39.326;42.363;58.519;00:02:20.208;00:09:28.348;;
4;39.000;41.743;59.166;00:02:19.909;00:11:48.257;;
5;38.568;42.088;58.452;00:02:19.108;00:14:07.365;;
6;38.780;41.836;58.695;00:02:19.311;00:16:26.676;;
7;38.766;42.169;58.814;00:02:19.749;00:18:46.425;;
8;38.731;42.376;59.972;00:02:21.079;00:21:07.504;;
9;38.829;41.694;58.663;00:02:19.186;00:23:26.690;;
Lap;Sector1;Sector2;Sector3;Finish;Race Time;Box;Drivers
15;
0;48.119;48.102;1:02.614;00:02:38.835;00:02:38.835;;
1;41.422;44.758;1:02.729;00:02:28.909;00:05:07.744;;
2;40.717;44.193;1:02.014;00:02:26.924;00:07:34.668;;
3;41.110;44.659;1:00.607;00:02:26.376;00:10:01.044;;
4;40.475;43.835;1:00.851;00:02:25.161;00:12:26.205;;
5;40.029;43.885;1:00.648;00:02:24.562;00:14:50.767;;
6;40.039;43.802;1:04.149;00:02:27.990;00:17:18.757;;
7;40.401;44.042;1:01.981;00:02:26.424;00:19:45.181;;
8;39.615;43.185;59.555;00:02:22.355;00:22:07.536;;
9;40.085;43.340;59.637;00:02:23.062;00:24:30.598;;
Lap;Sector1;Sector2;Sector3;Finish;Race Time;Box;Drivers
16;
0;52.541;49.202;1:11.508;00:02:53.251;00:02:53.251;;
1;44.079;47.164;1:08.883;00:02:40.126;00:05:33.377;;
2;45.510;50.078;1:10.055;00:02:45.643;00:08:19.020;;
3;46.902;48.184;1:22.889;00:02:57.975;00:11:16.995;;
4;45.925;48.466;1:10.061;00:02:44.452;00:14:01.447;;
5;49.248;51.257;1:17.624;00:02:58.129;00:16:59.576;;
6;48.498;49.259;1:14.100;00:02:51.857;00:19:51.433;;
7;45.751;49.496;1:18.387;00:02:53.634;00:22:45.067;;
8;47.260;48.800;1:28.198;00:03:04.258;00:25:49.325;;
Lap;Sector1;Sector2;Sector3;Finish;Race Time;Box;Drivers
20;
0;41.490;42.858;59.056;00:02:23.404;00:02:23.404;;
1;39.218;43.230;1:00.021;00:02:22.469;00:04:45.873;;
2;38.551;41.866;58.851;00:02:19.268;00:07:05.141;;
3;39.848;41.686;58.057;00:02:19.591;00:09:24.732;;
4;38.425;41.605;58.175;00:02:18.205;00:11:42.937;;
5;38.567;42.198;58.604;00:02:19.369;00:14:02.306;;
6;38.538;42.469;57.285;00:02:18.292;00:16:20.598;;
7;38.170;41.631;57.603;00:02:17.404;00:18:38.002;;
8;37.885;41.875;57.247;00:02:17.007;00:20:55.009;;
9;38.344;41.595;57.502;00:02:17.441;00:23:12.450;;
Lap;Sector1;Sector2;Sector3;Finish;Race Time;Box;Drivers
21;
0;40.182;42.748;58.714;00:02:21.644;00:02:21.644;;
1;39.785;57.864;1:00.310;00:02:37.959;00:04:59.603;;
2;38.294;42.687;57.783;00:02:18.764;00:07:18.367;;
3;38.348;41.811;59.338;00:02:19.497;00:09:37.864;;
4;38.856;42.048;59.623;00:02:20.527;00:11:58.391;;
5;38.142;42.008;58.275;00:02:18.425;00:14:16.816;;
6;38.089;41.956;57.818;00:02:17.863;00:16:34.679;;
7;37.954;41.660;57.617;00:02:17.231;00:18:51.910;;
8;37.935;41.479;57.586;00:02:17.000;00:21:08.910;;
9;38.715;41.315;58.312;00:02:18.342;00:23:27.252;;
Lap;Sector1;Sector2;Sector3;Finish;Race Time;Box;Drivers
22;
0;43.469;43.499;59.282;00:02:26.250;00:02:26.250;;
1;39.514;42.869;59.734;00:02:22.117;00:04:48.367;;
2;39.229;42.607;58.823;00:02:20.659;00:07:09.026;;
3;39.170;42.485;58.188;00:02:19.843;00:09:28.869;;
4;39.077;42.675;58.408;00:02:20.160;00:11:49.029;;
5;38.575;42.621;57.857;00:02:19.053;00:14:08.082;;
6;39.294;42.144;58.332;00:02:19.770;00:16:27.852;;
7;39.258;42.750;58.221;00:02:20.229;00:18:48.081;;
8;38.665;42.352;58.784;00:02:19.801;00:21:07.882;;
9;40.382;42.074;58.105;00:02:20.561;00:23:28.443;;
Lap;Sector1;Sector2;Sector3;Finish;Race Time;Box;Drivers
24;
Lap;Sector1;Sector2;Sector3;Finish;Race Time;Box;Drivers
25;
0;48.852;45.201;1:00.887;00:02:34.940;00:02:34.940;;
Lap;Sector1;Sector2;Sector3;Finish;Race Time;Box;Drivers
26;
0;45.937;44.327;1:00.728;00:02:30.992;00:02:30.992;;
1;40.214;46.476;1:00.559;00:02:27.249;00:04:58.241;;
2;39.030;48.375;1:00.928;00:02:28.333;00:07:26.574;;
3;39.632;44.292;1:01.337;00:02:25.261;00:09:51.835;;
4;39.490;42.989;1:01.233;00:02:23.712;00:12:15.547;;
5;39.573;43.078;1:01.501;00:02:24.152;00:14:39.699;;
6;39.791;43.206;1:01.260;00:02:24.257;00:17:03.956;;
7;39.674;42.954;1:00.458;00:02:23.086;00:19:27.042;;
8;39.298;42.746;1:00.577;00:02:22.621;00:21:49.663;;
9;39.068;42.872;1:01.444;00:02:23.384;00:24:13.047;;
Lap;Sector1;Sector2;Sector3;Finish;Race Time;Box;Drivers
27;
0;50.947;47.503;1:05.619;00:02:44.069;00:02:44.069;;
1;42.739;47.210;1:05.899;00:02:35.848;00:05:19.917;;
2;42.675;46.585;1:05.598;00:02:34.858;00:07:54.775;;
3;42.607;45.651;1:03.082;00:02:31.340;00:10:26.115;;
4;42.089;45.304;1:03.832;00:02:31.225;00:12:57.340;;
5;42.078;45.583;1:03.194;00:02:30.855;00:15:28.195;;
6;41.763;46.575;1:03.720;00:02:32.058;00:18:00.253;;
7;42.469;46.160;1:05.241;00:02:33.870;00:20:34.123;;
8;42.777;45.980;1:04.174;00:02:32.931;00:23:07.054;;
Lap;Sector1;Sector2;Sector3;Finish;Race Time;Box;Drivers
29;
0;45.679;44.387;1:01.223;00:02:31.289;00:02:31.289;;
1;39.673;43.991;1:00.596;00:02:24.260;00:04:55.549;;
2;39.236;43.095;59.593;00:02:21.924;00:07:17.473;;
3;39.778;43.033;59.619;00:02:22.430;00:09:39.903;;
4;39.089;42.840;59.565;00:02:21.494;00:12:01.397;;
5;38.737;42.874;59.533;00:02:21.144;00:14:22.541;;
6;39.189;43.149;1:06.572;00:02:28.910;00:16:51.451;;
7;39.561;43.206;1:00.208;00:02:22.975;00:19:14.426;;
8;39.649;43.145;1:00.061;00:02:22.855;00:21:37.281;;
9;39.447;42.798;59.623;00:02:21.868;00:23:59.149;;
Lap;Sector1;Sector2;Sector3;Finish;Race Time;Box;Drivers
32;
0;44.794;44.126;1:00.697;00:02:29.617;00:02:29.617;;
1;40.048;43.389;1:00.273;00:02:23.710;00:04:53.327;;
2;39.223;42.990;59.798;00:02:22.011;00:07:15.338;;
3;39.592;42.942;59.838;00:02:22.372;00:09:37.710;;
4;39.300;42.724;59.733;00:02:21.757;00:11:59.467;;
5;39.062;42.853;59.675;00:02:21.590;00:14:21.057;;
6;38.859;42.913;1:00.070;00:02:21.842;00:16:42.899;;
7;38.590;43.281;58.734;00:02:20.605;00:19:03.504;;
8;39.158;42.914;58.164;00:02:20.236;00:21:23.740;;
9;38.629;42.652;58.569;00:02:19.850;00:23:43.590;;
Lap;Sector1;Sector2;Sector3;Finish;Race Time;Box;Drivers
33;
0;44.514;43.774;1:00.152;00:02:28.440;00:02:28.440;;
1;40.248;43.220;59.423;00:02:22.891;00:04:51.331;;
2;39.105;43.133;59.339;00:02:21.577;00:07:12.908;;
3;39.710;42.466;58.763;00:02:20.939;00:09:33.847;;
4;38.690;42.310;58.637;00:02:19.637;00:11:53.484;;
5;38.420;42.450;58.433;00:02:19.303;00:14:12.787;;
6;38.445;42.288;58.277;00:02:19.010;00:16:31.797;;
7;38.069;42.136;57.807;00:02:18.012;00:18:49.809;;
8;38.307;41.806;58.086;00:02:18.199;00:21:08.008;;
9;38.962;41.762;58.576;00:02:19.300;00:23:27.308;;
Lap;Sector1;Sector2;Sector3;Finish;Race Time;Box;Drivers
39;
0;47.137;47.069;1:04.339;00:02:38.545;00:02:38.545;;
1;42.164;46.360;1:03.617;00:02:32.141;00:05:10.686;;
2;42.483;44.663;1:03.129;00:02:30.275;00:07:40.961;;
3;41.257;44.233;1:01.579;00:02:27.069;00:10:08.030;;
4;40.868;44.244;1:00.665;00:02:25.777;00:12:33.807;;
5;40.301;44.295;1:01.047;00:02:25.643;00:14:59.450;;
6;40.572;43.758;1:00.960;00:02:25.290;00:17:24.740;;
7;40.232;43.870;1:00.652;00:02:24.754;00:19:49.494;;
8;39.911;43.710;1:00.899;00:02:24.520;00:22:14.014;;
9;40.386;44.081;1:00.594;00:02:25.061;00:24:39.075;;
Lap;Sector1;Sector2;Sector3;Finish;Race Time;Box;Drivers
40;
0;46.850;44.418;1:02.185;00:02:33.453;00:02:33.453;;
1;40.482;45.194;1:03.170;00:02:28.846;00:05:02.299;;
2;40.769;43.907;1:01.537;00:02:26.213;00:07:28.512;;
3;40.613;43.342;1:00.869;00:02:24.824;00:09:53.336;;
4;40.269;43.027;1:00.192;00:02:23.488;00:12:16.824;;
5;39.576;43.322;1:00.495;00:02:23.393;00:14:40.217;;
6;39.761;43.374;1:01.072;00:02:24.207;00:17:04.424;;
7;39.956;42.843;59.993;00:02:22.792;00:19:27.216;;
8;39.783;42.666;1:00.664;00:02:23.113;00:21:50.329;;
9;39.987;43.247;1:00.737;00:02:23.971;00:24:14.300;;
Lap;Sector1;Sector2;Sector3;Finish;Race Time;Box;Drivers
45;
0;49.958;48.102;1:05.776;00:02:43.836;00:02:43.836;;
1;42.735;46.827;1:06.004;00:02:35.566;00:05:19.402;;
2;42.372;46.511;1:07.097;00:02:35.980;00:07:55.382;;
3;44.173;45.268;1:03.020;00:02:32.461;00:10:27.843;;
4;42.126;47.341;1:06.002;00:02:35.469;00:13:03.312;;
5;42.408;47.045;1:05.825;00:02:35.278;00:15:38.590;;
6;42.643;47.535;1:05.347;00:02:35.525;00:18:14.115;;
7;41.775;46.536;1:04.472;00:02:32.783;00:20:46.898;;
8;42.886;47.452;1:06.604;00:02:36.942;00:23:23.840;;
Lap;Sector1;Sector2;Sector3;Finish;Race Time;Box;Drivers
46;
0;49.413;48.937;1:03.463;00:02:41.813;00:02:41.813;;
1;41.286;45.305;1:02.693;00:02:29.284;00:05:11.097;;
2;42.350;44.649;1:01.769;00:02:28.768;00:07:39.865;;
3;40.731;44.058;1:01.573;00:02:26.362;00:10:06.227;;
4;40.621;44.400;1:01.236;00:02:26.257;00:12:32.484;;
5;40.301;43.919;1:01.160;00:02:25.380;00:14:57.864;;
6;40.506;44.234;1:01.050;00:02:25.790;00:17:23.654;;
7;40.239;43.554;1:01.462;00:02:25.255;00:19:48.909;;
8;40.074;43.506;1:01.040;00:02:24.620;00:22:13.529;;
9;40.533;43.654;1:00.189;00:02:24.376;00:24:37.905;;
Lap;Sector1;Sector2;Sector3;Finish;Race Time;Box;Drivers
51;
0;43.339;43.766;59.465;00:02:26.570;00:02:26.570;;
1;40.415;42.242;58.591;00:02:21.248;00:04:47.818;;
2;38.751;42.540;59.069;00:02:20.360;00:07:08.178;;
3;38.301;41.729;57.704;00:02:17.734;00:09:25.912;;
4;38.838;42.293;58.469;00:02:19.600;00:11:45.512;;
5;37.763;42.157;58.624;00:02:18.544;00:14:04.056;;
6;40.122;42.859;58.406;00:02:21.387;00:16:25.443;;
7;38.524;42.779;58.918;00:02:20.221;00:18:45.664;;
8;38.822;42.814;1:00.367;00:02:22.003;00:21:07.667;;
9;40.930;42.461;59.251;00:02:22.642;00:23:30.309;;
Lap;Sector1;Sector2;Sector3;Finish;Race Time;Box;Drivers
56;
0;42.104;42.428;59.343;00:02:23.875;00:02:23.875;;
1;39.554;42.736;59.817;00:02:22.107;00:04:45.982;;
2;39.352;41.542;59.053;00:02:19.947;00:07:05.929;;
3;39.416;41.745;58.217;00:02:19.378;00:09:25.307;;
4;38.691;41.370;57.974;00:02:18.035;00:11:43.342;;
5;39.189;41.722;58.814;00:02:19.725;00:14:03.067;;
6;40.366;41.626;57.166;00:02:19.158;00:16:22.225;;
7;38.523;41.705;57.553;00:02:17.781;00:18:40.006;;
8;37.939;41.446;56.918;00:02:16.303;00:20:56.309;;
9;38.090;42.255;57.214;00:02:17.559;00:23:13.868;;
Lap;Sector1;Sector2;Sector3;Finish;Race Time;Box;Drivers
59;
0;38.265;41.982;57.592;00:02:17.839;00:02:17.839;;
1;38.072;41.641;57.403;00:02:17.116;00:04:34.955;;
2;37.906;41.579;57.859;00:02:17.344;00:06:52.299;;
3;38.387;41.686;57.711;00:02:17.784;00:09:10.083;;
4;37.974;41.588;57.525;00:02:17.087;00:11:27.170;;
5;38.068;42.071;57.687;00:02:17.826;00:13:44.996;;
6;37.960;42.206;57.359;00:02:17.525;00:16:02.521;;
7;37.945;41.567;57.034;00:02:16.546;00:18:19.067;;
8;37.637;41.816;57.453;00:02:16.906;00:20:35.973;;
9;38.732;42.355;58.685;00:02:19.772;00:22:55.745;;
Lap;Sector1;Sector2;Sector3;Finish;Race Time;Box;Drivers
69;
0;44.324;43.428;59.682;00:02:27.434;00:02:27.434;;
1;39.260;43.191;59.164;00:02:21.615;00:04:49.049;;
2;38.920;42.913;59.454;00:02:21.287;00:07:10.336;;
3;38.842;43.045;59.023;00:02:20.910;00:09:31.246;;
4;39.592;43.231;59.732;00:02:22.555;00:11:53.801;;
5;38.731;43.219;59.294;00:02:21.244;00:14:15.045;;
6;38.937;43.708;59.179;00:02:21.824;00:16:36.869;;
7;39.049;43.249;59.268;00:02:21.566;00:18:58.435;;
8;40.021;43.256;59.146;00:02:22.423;00:21:20.858;;
9;40.793;42.987;58.898;00:02:22.678;00:23:43.536;;
Lap;Sector1;Sector2;Sector3;Finish;Race Time;Box;Drivers
70;
0;48.501;48.503;1:03.520;00:02:40.524;00:02:40.524;;
1;41.860;45.404;1:03.024;00:02:30.288;00:05:10.812;;
2;41.297;44.300;1:01.628;00:02:27.225;00:07:38.037;;
3;41.053;43.719;1:01.479;00:02:26.251;00:10:04.288;;
4;40.667;43.788;1:01.121;00:02:25.576;00:12:29.864;;
5;40.478;44.251;1:01.223;00:02:25.952;00:14:55.816;;
6;40.605;44.456;1:02.009;00:02:27.070;00:17:22.886;;
7;40.351;43.906;1:01.334;00:02:25.591;00:19:48.477;;
8;40.262;43.571;1:00.655;00:02:24.488;00:22:12.965;;
9;41.476;44.423;1:00.334;00:02:26.233;00:24:39.198;;
Lap;Sector1;Sector2;Sector3;Finish;Race Time;Box;Drivers
73;
0;43.860;43.497;1:01.807;00:02:29.164;00:02:29.164;;
1;40.056;43.387;59.404;00:02:22.847;00:04:52.011;;
2;40.177;42.774;59.750;00:02:22.701;00:07:14.712;;
3;39.923;42.672;59.629;00:02:22.224;00:09:36.936;;
4;38.881;42.360;1:00.811;00:02:22.052;00:11:58.988;;
5;39.015;42.905;59.649;00:02:21.569;00:14:20.557;;
6;38.698;42.643;58.924;00:02:20.265;00:16:40.822;;
7;38.763;42.534;59.391;00:02:20.688;00:19:01.510;;
8;38.856;42.237;59.885;00:02:20.978;00:21:22.488;;
9;38.981;42.344;58.642;00:02:19.967;00:23:42.455;;
Lap;Sector1;Sector2;Sector3;Finish;Race Time;Box;Drivers
78;
0;53.306;49.955;1:10.964;00:02:54.225;00:02:54.225;;
1;44.802;47.733;1:08.775;00:02:41.310;00:05:35.535;;
2;44.450;48.484;1:07.193;00:02:40.127;00:08:15.662;;
3;44.374;46.902;1:07.579;00:02:38.855;00:10:54.517;;
4;44.142;46.626;1:09.668;00:02:40.436;00:13:34.953;;
5;44.053;47.750;1:07.720;00:02:39.523;00:16:14.476;;
6;45.315;50.427;1:06.338;00:02:42.080;00:18:56.556;;
7;47.905;47.075;1:08.447;00:02:43.427;00:21:39.983;;
8;43.728;46.378;1:08.116;00:02:38.222;00:24:18.205;;
Lap;Sector1;Sector2;Sector3;Finish;Race Time;Box;Drivers
79;
0;49.421;47.100;1:03.542;00:02:40.063;00:02:40.063;;
1;41.329;45.078;1:02.917;00:02:29.324;00:05:09.387;;
2;40.738;43.827;1:02.074;00:02:26.639;00:07:36.026;;
3;40.916;44.015;1:01.098;00:02:26.029;00:10:02.055;;
4;40.301;43.504;1:01.192;00:02:24.997;00:12:27.052;;
5;40.023;43.802;1:00.321;00:02:24.146;00:14:51.198;;
6;40.869;43.130;1:03.323;00:02:27.322;00:17:18.520;;
7;40.271;43.976;1:02.949;00:02:27.196;00:19:45.716;;
8;40.517;42.965;1:00.178;00:02:23.660;00:22:09.376;;
9;39.367;43.012;59.899;00:02:22.278;00:24:31.654;;
Lap;Sector1;Sector2;Sector3;Finish;Race Time;Box;Drivers
80;
Lap;Sector1;Sector2;Sector3;Finish;Race Time;Box;Drivers
81;
0;48.627;44.483;59.233;00:02:32.343;00:02:32.343;;
1;39.108;42.627;58.539;00:02:20.274;00:04:52.617;;
2;38.707;42.214;58.209;00:02:19.130;00:07:11.747;;
Lap;Sector1;Sector2;Sector3;Finish;Race Time;Box;Drivers
87;
0;50.282;48.619;1:06.358;00:02:45.259;00:02:45.259;;
1;44.009;46.238;1:05.799;00:02:36.046;00:05:21.305;;
2;42.345;45.898;1:04.663;00:02:32.906;00:07:54.211;;
3;43.772;45.349;1:03.830;00:02:32.951;00:10:27.162;;
4;43.001;45.942;1:03.397;00:02:32.340;00:12:59.502;;
5;40.892;45.057;1:03.354;00:02:29.303;00:15:28.805;;
6;41.654;46.468;1:03.785;00:02:31.907;00:18:00.712;;
7;41.305;46.843;1:03.161;00:02:31.309;00:20:32.021;;
8;41.902;45.075;1:02.873;00:02:29.850;00:23:01.871;;
Lap;Sector1;Sector2;Sector3;Finish;Race Time;Box;Drivers
88;
Lap;Sector1;Sector2;Sector3;Finish;Race Time;Box;Drivers
93;
0;55.640;50.228;1:11.875;00:02:57.743;00:02:57.743;;
1;48.098;48.957;1:13.058;00:02:50.113;00:05:47.856;;
2;48.326;49.284;1:13.095;00:02:50.705;00:08:38.561;;
3;47.181;49.422;1:13.296;00:02:49.899;00:11:28.460;;
4;46.705;1:00.737;1:16.523;00:03:03.965;00:14:32.425;;
5;46.790;49.696;1:18.051;00:02:54.537;00:17:26.962;;
6;47.493;48.257;1:09.429;00:02:45.179;00:20:12.141;;
7;45.648;47.515;1:11.485;00:02:44.648;00:22:56.789;;
Lap;Sector1;Sector2;Sector3;Finish;Race Time;Box;Drivers
96;
Lap;Sector1;Sector2;Sector3;Finish;Race Time;Box;Drivers
97;
0;45.220;44.532;1:00.427;00:02:30.179;00:02:30.179;;
1;40.242;43.285;1:00.400;00:02:23.927;00:04:54.106;;
2;39.311;42.769;1:00.145;00:02:22.225;00:07:16.331;;
3;39.505;42.598;1:00.317;00:02:22.420;00:09:38.751;;
4;39.179;42.703;59.454;00:02:21.336;00:12:00.087;;
5;39.332;42.755;59.556;00:02:21.643;00:14:21.730;;
6;39.144;42.929;1:00.474;00:02:22.547;00:16:44.277;;
7;38.987;42.366;59.063;00:02:20.416;00:19:04.693;;
8;38.951;42.539;58.806;00:02:20.296;00:21:24.989;;
9;38.719;42.304;59.300;00:02:20.323;00:23:45.312;;
Lap;Sector1;Sector2;Sector3;Finish;Race Time;Box;Drivers
99;
0;43.052;43.349;59.139;00:02:25.540;00:02:25.540;;
1;38.661;42.485;59.781;00:02:20.927;00:04:46.467;;
2;39.306;42.595;58.433;00:02:20.334;00:07:06.801;;
3;38.955;41.731;58.555;00:02:19.241;00:09:26.042;;
4;39.202;42.092;57.960;00:02:19.254;00:11:45.296;;
5;37.534;42.484;58.954;00:02:18.972;00:14:04.268;;
6;40.258;42.027;57.576;00:02:19.861;00:16:24.129;;
7;37.388;42.236;58.622;00:02:18.246;00:18:42.375;;
8;37.662;42.605;58.699;00:02:18.966;00:21:01.341;;
9;38.068;43.299;1:00.451;00:02:21.818;00:23:23.159;;
Lap;Sector1;Sector2;Sector3;Finish;Race Time;Box;Drivers
100;
0;59:59.999;59:59.999;59:59.999;00:01:49.342;00:01:49.342;G;
Lap;Sector1;Sector2;Sector3;Finish;Race Time;Box;Drivers
121;
Lap;Sector1;Sector2;Sector3;Finish;Race Time;Box;Drivers
138;
Lap;Sector1;Sector2;Sector3;Finish;Race Time;Box;Drivers
162;
0;47.835;45.429;10:01.230;00:11:34.494;00:11:34.494;G;
1;1:11.737;46.194;6:49.180;00:08:47.111;00:20:21.605;G;
Lap;Sector1;Sector2;Sector3;Finish;Race Time;Box;Drivers
211;
Lap;Sector1;Sector2;Sector3;Finish;Race Time;Box;Drivers
214;
0;48.127;46.063;1:01.241;00:02:35.431;00:02:35.431;;
1;39.452;44.919;1:01.089;00:02:25.460;00:05:00.891;;
2;39.148;42.506;1:00.128;00:02:21.782;00:07:22.673;;
3;38.862;42.823;58.511;00:02:20.196;00:09:42.869;;
4;38.765;42.532;58.150;00:02:19.447;00:12:02.316;;
5;38.586;42.939;59.747;00:02:21.272;00:14:23.588;;
6;38.487;42.491;58.900;00:02:19.878;00:16:43.466;;
7;38.631;42.357;57.823;00:02:18.811;00:19:02.277;;
8;38.211;42.163;58.760;00:02:19.134;00:21:21.411;;
9;38.553;42.094;57.903;00:02:18.550;00:23:39.961;;
