Lap;Sector1;Sector2;Sector3;Finish;Race Time;Box;Drivers
2;
0;58.577;52.115;1:11.789;00:03:02.481;00:03:02.481;;
1;47.941;57.103;1:18.594;00:03:03.638;00:06:06.119;;
2;39.367;42.873;58.622;00:02:20.862;00:08:26.981;;
3;39.115;42.163;59.139;00:02:20.417;00:10:47.398;;
4;38.541;42.426;57.983;00:02:18.950;00:13:06.348;;
5;38.187;42.097;58.530;00:02:18.814;00:15:25.162;;
6;39.095;42.033;57.426;00:02:18.554;00:17:43.716;;
7;38.170;41.936;56.912;00:02:17.018;00:20:00.734;;
8;38.211;41.788;57.242;00:02:17.241;00:22:17.975;;
9;38.246;41.739;57.896;00:02:17.881;00:24:35.856;;
10;38.047;41.980;57.844;00:02:17.871;00:26:53.727;;
11;49.799;1:00.868;1:39.282;00:03:29.949;00:30:23.676;G;
Lap;Sector1;Sector2;Sector3;Finish;Race Time;Box;Drivers
5;
0;1:14.601;55.376;1:07.315;00:03:17.292;00:03:17.292;;
1;49.704;53.154;1:18.892;00:03:01.750;00:06:19.042;;
2;41.058;44.754;1:02.941;00:02:28.753;00:08:47.795;;
3;41.095;46.506;1:03.625;00:02:31.226;00:11:19.021;;
4;40.914;44.670;1:01.679;00:02:27.263;00:13:46.284;;
5;40.584;44.608;1:02.918;00:02:28.110;00:16:14.394;;
6;41.117;44.644;1:02.909;00:02:28.670;00:18:43.064;;
7;41.396;44.229;1:04.034;00:02:29.659;00:21:12.723;;
8;40.949;44.327;1:02.065;00:02:27.341;00:23:40.064;;
9;41.113;44.591;1:02.736;00:02:28.440;00:26:08.504;;
10;40.806;46.781;1:03.205;00:02:30.792;00:28:39.296;;
11;44.674;58.553;1:49.486;00:03:32.713;00:32:12.009;G;
Lap;Sector1;Sector2;Sector3;Finish;Race Time;Box;Drivers
6;
0;1:12.137;54.403;1:07.308;00:03:13.848;00:03:13.848;;
1;49.509;53.655;1:18.148;00:03:01.312;00:06:15.160;;
2;41.496;45.863;1:01.035;00:02:28.394;00:08:43.554;;
3;40.719;44.127;1:00.950;00:02:25.796;00:11:09.350;;
4;40.550;46.807;1:00.468;00:02:27.825;00:13:37.175;;
5;40.335;44.939;1:00.553;00:02:25.827;00:16:03.002;;
6;40.518;44.363;1:00.811;00:02:25.692;00:18:28.694;;
7;40.788;44.825;1:00.828;00:02:26.441;00:20:55.135;;
8;40.800;44.202;1:01.388;00:02:26.390;00:23:21.525;;
9;41.842;45.500;1:01.976;00:02:29.318;00:25:50.843;;
10;42.167;45.997;1:04.278;00:02:32.442;00:28:23.285;;
11;52.658;55.390;1:53.324;00:03:41.372;00:32:04.657;G;
Lap;Sector1;Sector2;Sector3;Finish;Race Time;Box;Drivers
9;
0;1:02.279;52.303;1:10.594;00:03:05.176;00:03:05.176;;
1;48.666;56.608;1:17.581;00:03:02.855;00:06:08.031;;
2;39.498;42.695;58.844;00:02:21.037;00:08:29.068;;
3;38.769;42.539;58.174;00:02:19.482;00:10:48.550;;
4;38.228;41.798;58.359;00:02:18.385;00:13:06.935;;
5;38.094;41.885;58.419;00:02:18.398;00:15:25.333;;
6;39.935;41.905;1:02.983;00:02:24.823;00:17:50.156;;
7;39.571;43.102;57.848;00:02:20.521;00:20:10.677;;
8;38.237;41.504;57.598;00:02:17.339;00:22:28.016;;
9;37.542;41.407;57.823;00:02:16.772;00:24:44.788;;
10;38.812;41.779;57.372;00:02:17.963;00:27:02.751;;
11;48.939;57.219;1:41.482;00:03:27.640;00:30:30.391;G;
Lap;Sector1;Sector2;Sector3;Finish;Race Time;Box;Drivers
10;
Lap;Sector1;Sector2;Sector3;Finish;Race Time;Box;Drivers
11;
0;57.096;52.628;1:11.721;00:03:01.445;00:03:01.445;;
1;46.814;58.126;1:18.552;00:03:03.492;00:06:04.937;;
2;39.365;42.091;58.368;00:02:19.824;00:08:24.761;;
3;38.604;41.786;57.928;00:02:18.318;00:10:43.079;;
4;38.642;41.623;58.481;00:02:18.746;00:13:01.825;;
5;38.176;42.870;58.907;00:02:19.953;00:15:21.778;;
