Lap;Sector1;Sector2;Sector3;Finish;Race Time;Box;Drivers
1;JOSEF KAUFMANN RACING
0;782:48.144;1:13.671;38.789;13:04:40.604;13:04:40.604;;
1;48.052;1:09.693;37.810;00:02:35.555;13:07:16.159;;
2;46.151;1:08.383;39.030;00:02:33.564;13:09:49.723;G;
3;7:47.173;1:06.162;35.991;00:09:29.326;13:19:19.049;;
4;43.605;1:04.028;35.580;00:02:23.213;13:21:42.262;;
5;43.301;1:04.020;35.592;00:02:22.913;13:24:05.175;;
6;43.472;1:03.192;35.349;00:02:22.013;13:26:27.188;;
7;43.248;1:02.985;35.414;00:02:21.647;13:28:48.835;;
8;43.256;1:02.833;35.739;00:02:21.828;13:31:10.663;;
9;43.088;1:05.084;35.572;00:02:23.744;13:33:34.407;;
10;43.232;1:04.298;38.551;00:02:26.081;13:36:00.488;G;
Lap;Sector1;Sector2;Sector3;Finish;Race Time;Box;Drivers
2;JOSEF KAUFMANN RACING
Lap;Sector1;Sector2;Sector3;Finish;Race Time;Box;Drivers
4;TECH 1 RACING
0;796:11.541;1:07.581;36.629;13:17:55.751;13:17:55.751;;
1;43.773;1:03.576;35.734;00:02:23.083;13:20:18.834;;
2;43.487;1:03.249;35.793;00:02:22.529;13:22:41.363;;
3;43.759;1:02.355;35.516;00:02:21.630;13:25:02.993;;
4;43.600;1:02.206;35.523;00:02:21.329;13:27:24.322;;
5;43.452;1:15.446;42.224;00:02:41.122;13:30:05.444;;
6;43.455;1:02.687;35.532;00:02:21.674;13:32:27.118;;
7;43.429;1:02.374;35.493;00:02:21.296;13:34:48.414;;
8;43.358;1:02.638;39.466;00:02:25.462;13:37:13.876;G;
Lap;Sector1;Sector2;Sector3;Finish;Race Time;Box;Drivers
5;TECH 1 RACING
0;797:16.564;1:09.079;36.911;13:19:02.554;13:19:02.554;;
1;44.021;1:03.770;35.594;00:02:23.385;13:21:25.939;;
2;43.457;1:03.132;35.544;00:02:22.133;13:23:48.072;;
3;43.537;1:02.409;35.588;00:02:21.534;13:26:09.606;;
4;43.453;1:02.626;35.446;00:02:21.525;13:28:31.131;;
5;43.408;1:02.491;35.535;00:02:21.434;13:30:52.565;;
6;43.526;1:02.554;35.309;00:02:21.389;13:33:13.954;;
7;43.387;1:02.462;37.610;00:02:23.459;13:35:37.413;G;
Lap;Sector1;Sector2;Sector3;Finish;Race Time;Box;Drivers
6;TECH 1 RACING
0;797:22.438;1:08.507;36.500;13:19:07.445;13:19:07.445;;
1;44.048;1:04.728;36.042;00:02:24.818;13:21:32.263;;
2;43.542;1:03.226;35.545;00:02:22.313;13:23:54.576;;
3;43.268;1:03.179;35.427;00:02:21.874;13:26:16.450;;
4;43.227;1:04.999;39.655;00:02:27.881;13:28:44.331;;
5;43.532;1:05.108;35.750;00:02:24.390;13:31:08.721;;
6;43.342;1:03.269;35.416;00:02:22.027;13:33:30.748;;
7;43.274;1:02.858;39.025;00:02:25.157;13:35:55.905;G;
Lap;Sector1;Sector2;Sector3;Finish;Race Time;Box;Drivers
7;TECH 1 RACING
0;797:21.102;1:08.223;36.660;13:19:05.985;13:19:05.985;;
1;43.534;1:03.594;35.757;00:02:22.885;13:21:28.870;;
2;43.146;1:02.577;35.308;00:02:21.031;13:23:49.901;;
3;42.973;1:02.549;38.839;00:02:24.361;13:26:14.262;;
4;43.185;1:02.109;35.383;00:02:20.677;13:28:34.939;;
5;43.183;1:01.927;35.270;00:02:20.380;13:30:55.319;;
6;43.115;1:03.871;35.443;00:02:22.429;13:33:17.748;;
7;43.116;1:02.635;41.386;00:02:27.137;13:35:44.885;G;
Lap;Sector1;Sector2;Sector3;Finish;Race Time;Box;Drivers
8;R-ACE GP
0;780:56.535;1:08.969;36.241;13:02:41.745;13:02:41.745;;
1;43.857;1:05.786;36.463;00:02:26.106;13:05:07.851;;
2;52.371;1:09.008;37.133;00:02:38.512;13:07:46.363;;
3;46.095;1:08.471;40.373;00:02:34.939;13:10:21.302;G;
4;5:27.056;1:04.046;35.901;00:07:07.003;13:17:28.305;;
5;43.609;1:02.681;35.553;00:02:21.843;13:19:50.148;;
6;43.356;1:02.947;35.867;00:02:22.170;13:22:12.318;;
7;43.324;1:02.050;35.509;00:02:20.883;13:24:33.201;;
8;43.248;1:03.228;35.712;00:02:22.188;13:26:55.389;;
9;43.137;1:02.066;35.652;00:02:20.855;13:29:16.244;;
10;43.263;1:02.251;35.430;00:02:20.944;13:31:37.188;;
11;43.271;1:02.026;35.417;00:02:20.714;13:33:57.902;;
12;43.259;1:02.114;39.015;00:02:24.388;13:36:22.290;G;
Lap;Sector1;Sector2;Sector3;Finish;Race Time;Box;Drivers
9;R-ACE GP
0;780:50.278;1:08.243;36.166;13:02:34.687;13:02:34.687;;
1;43.615;1:05.404;36.800;00:02:25.819;13:05:00.506;;
2;56.650;1:15.111;40.668;00:02:52.429;13:07:52.935;G;
3;9:51.057;1:03.416;38.873;00:11:33.346;13:19:26.281;;
4;43.354;1:02.488;35.615;00:02:21.457;13:21:47.738;;
5;43.365;1:02.540;35.505;00:02:21.410;13:24:09.148;;
6;43.443;1:02.477;35.472;00:02:21.392;13:26:30.540;;
7;43.253;1:02.731;35.352;00:02:21.336;13:28:51.876;;
8;43.210;1:02.296;35.542;00:02:21.048;13:31:12.924;;
9;43.246;1:03.208;35.347;00:02:21.801;13:33:34.725;;
10;43.015;1:02.582;38.476;00:02:24.073;13:35:58.798;G;
Lap;Sector1;Sector2;Sector3;Finish;Race Time;Box;Drivers
10;R-ACE GP
0;780:59.305;1:06.968;35.981;13:02:42.254;13:02:42.254;;
1;43.618;1:06.113;39.435;00:02:29.166;13:05:11.420;;
2;47.184;1:09.732;37.611;00:02:34.527;13:07:45.947;;
3;45.340;1:08.993;39.207;00:02:33.540;13:10:19.487;G;
4;5:17.411;1:04.085;35.609;00:06:57.105;13:17:16.592;;
5;43.374;1:02.545;35.407;00:02:21.326;13:19:37.918;;
6;43.273;1:02.048;35.263;00:02:20.584;13:21:58.502;;
7;43.279;1:01.909;35.415;00:02:20.603;13:24:19.105;;
8;43.261;1:02.054;35.374;00:02:20.689;13:26:39.794;;
9;43.092;1:01.951;35.261;00:02:20.304;13:29:00.098;;
10;43.179;1:01.889;35.168;00:02:20.236;13:31:20.334;;
11;43.204;1:02.170;35.365;00:02:20.739;13:33:41.073;;
12;42.981;1:02.317;38.868;00:02:24.166;13:36:05.239;G;
Lap;Sector1;Sector2;Sector3;Finish;Race Time;Box;Drivers
11;JOSEF KAUFMANN RACING
0;782:36.226;1:10.871;37.656;13:04:24.753;13:04:24.753;;
1;46.163;1:07.976;37.867;00:02:32.006;13:06:56.759;;
2;45.274;1:08.068;47.067;00:02:40.409;13:09:37.168;G;
3;7:14.761;1:04.216;35.902;00:08:54.879;13:18:32.047;;
4;43.535;1:03.030;35.382;00:02:21.947;13:20:53.994;;
5;43.187;1:02.209;36.742;00:02:22.138;13:23:16.132;;
6;43.094;1:02.336;35.502;00:02:20.932;13:25:37.064;;
7;43.091;1:02.242;35.444;00:02:20.777;13:27:57.841;;
8;42.929;1:02.880;35.449;00:02:21.258;13:30:19.099;;
9;43.148;1:02.251;35.539;00:02:20.938;13:32:40.037;;
10;43.339;1:02.471;36.912;00:02:22.722;13:35:02.759;G;
Lap;Sector1;Sector2;Sector3;Finish;Race Time;Box;Drivers
12;R-ACE GP
0;781:15.401;1:11.219;37.318;13:03:03.938;13:03:03.938;;
1;44.020;1:07.178;36.329;00:02:27.527;13:05:31.465;;
2;55.057;1:12.183;38.641;00:02:45.881;13:08:17.346;;
3;44.824;1:06.916;38.481;00:02:30.221;13:10:47.567;G;
