Lap;Sector1;Sector2;Sector3;Finish;Race Time;Box;Drivers
1;JOSEF KAUFMANN RACING
0;867:14.463;1:15.389;40.790;14:29:10.642;14:29:10.642;;
1;47.517;1:15.080;40.528;00:02:43.125;14:31:53.767;;
2;47.142;1:14.385;40.452;00:02:41.979;14:34:35.746;;
3;46.976;1:15.285;40.959;00:02:43.220;14:37:18.966;;
4;51.287;1:22.456;54.345;00:03:08.088;14:40:27.054;G;
Lap;Sector1;Sector2;Sector3;Finish;Race Time;Box;Drivers
2;JOSEF KAUFMANN RACING
Lap;Sector1;Sector2;Sector3;Finish;Race Time;Box;Drivers
4;TECH 1 RACING
0;877:49.408;1:27.994;52.385;14:40:09.787;14:40:09.787;G;
Lap;Sector1;Sector2;Sector3;Finish;Race Time;Box;Drivers
5;TECH 1 RACING
0;875:35.653;1:17.328;44.116;14:37:37.097;14:37:37.097;G;
Lap;Sector1;Sector2;Sector3;Finish;Race Time;Box;Drivers
6;TECH 1 RACING
0;877:37.149;1:19.698;45.605;14:39:42.452;14:39:42.452;G;
Lap;Sector1;Sector2;Sector3;Finish;Race Time;Box;Drivers
7;TECH 1 RACING
0;875:59.903;1:19.087;47.032;14:38:06.022;14:38:06.022;G;
Lap;Sector1;Sector2;Sector3;Finish;Race Time;Box;Drivers
8;R-ACE GP
0;857:47.696;1:30.408;53.345;14:20:11.449;14:20:11.449;G;
1;11:51.952;1:19.329;47.554;00:13:58.835;14:34:10.284;G;
2;1:07.955;1:17.006;42.303;00:03:07.264;14:37:17.548;;
3;49.552;1:20.076;57.224;00:03:06.852;14:40:24.400;G;
4;5:17.763;1:17.338;41.526;00:07:16.627;14:47:41.027;;
5;48.709;1:17.007;44.357;00:02:50.073;14:50:31.100;G;
Lap;Sector1;Sector2;Sector3;Finish;Race Time;Box;Drivers
9;R-ACE GP
0;874:45.865;1:17.186;44.130;14:36:47.181;14:36:47.181;;
1;52.057;1:18.189;47.789;00:02:58.035;14:39:45.216;G;
2;5:54.336;1:16.013;40.908;00:07:51.257;14:47:36.473;;
3;48.439;1:16.148;44.421;00:02:49.008;14:50:25.481;G;
Lap;Sector1;Sector2;Sector3;Finish;Race Time;Box;Drivers
10;R-ACE GP
0;876:10.644;1:16.910;43.880;14:38:11.434;14:38:11.434;G;
Lap;Sector1;Sector2;Sector3;Finish;Race Time;Box;Drivers
11;JOSEF KAUFMANN RACING
0;870:42.726;1:22.018;43.746;14:32:48.490;14:32:48.490;;
1;47.473;1:15.152;40.831;00:02:43.456;14:35:31.946;;
2;47.254;1:16.431;47.959;00:02:51.644;14:38:23.590;G;
Lap;Sector1;Sector2;Sector3;Finish;Race Time;Box;Drivers
12;R-ACE GP
0;877:56.182;1:22.330;53.671;14:40:12.183;14:40:12.183;G;
1;5:41.642;1:21.344;45.445;00:07:48.431;14:48:00.614;;
2;49.128;1:18.053;43.562;00:02:50.743;14:50:51.357;G;
Lap;Sector1;Sector2;Sector3;Finish;Race Time;Box;Drivers
13;AVF BY ADRIAN VALLES
0;885:44.652;1:19.209;42.493;14:47:46.354;14:47:46.354;;
1;48.860;1:17.622;45.340;00:02:51.822;14:50:38.176;G;
Lap;Sector1;Sector2;Sector3;Finish;Race Time;Box;Drivers
14;AVF BY ADRIAN VALLES
0;860:30.081;1:37.712;59.014;14:23:06.807;14:23:06.807;G;
1;23:09.554;1:20.459;43.926;00:25:13.939;14:48:20.746;;
2;50.825;1:21.242;50.470;00:03:02.537;14:51:23.283;G;
Lap;Sector1;Sector2;Sector3;Finish;Race Time;Box;Drivers
15;AVF BY ADRIAN VALLES
0;876:18.995;1:20.852;46.068;14:38:25.915;14:38:25.915;G;
1;7:19.437;1:19.109;42.530;00:09:21.076;14:47:46.991;;
2;49.594;1:18.692;43.659;00:02:51.945;14:50:38.936;G;
Lap;Sector1;Sector2;Sector3;Finish;Race Time;Box;Drivers
16;AVF BY ADRIAN VALLES
0;885:49.660;1:19.998;43.127;14:47:52.785;14:47:52.785;;
1;49.307;1:20.125;44.481;00:02:53.913;14:50:46.698;G;
Lap;Sector1;Sector2;Sector3;Finish;Race Time;Box;Drivers
17;FORTEC MOTORSPORTS
0;868:51.434;1:22.427;44.128;14:30:57.989;14:30:57.989;;
1;50.460;1:19.169;44.571;00:02:54.200;14:33:52.189;G;
2;11:54.858;1:21.209;43.079;00:13:59.146;14:47:51.335;;
3;49.194;1:46.416;50.183;00:03:25.793;14:51:17.128;G;
Lap;Sector1;Sector2;Sector3;Finish;Race Time;Box;Drivers
18;FORTEC MOTORSPORTS
0;872:07.947;1:20.835;43.367;14:34:12.149;14:34:12.149;;
1;48.867;1:24.123;41.933;00:02:54.923;14:37:07.072;;
2;52.654;1:24.734;55.610;00:03:12.998;14:40:20.070;G;
3;5:44.012;1:20.471;44.761;00:07:49.244;14:48:09.314;;
4;48.879;1:25.228;49.848;00:03:03.955;14:51:13.269;G;
Lap;Sector1;Sector2;Sector3;Finish;Race Time;Box;Drivers
19;FORTEC MOTORSPORTS
0;870:31.573;1:20.936;43.755;14:32:36.264;14:32:36.264;;
1;48.915;1:18.896;42.420;00:02:50.231;14:35:26.495;;
2;48.714;1:19.052;48.145;00:02:55.911;14:38:22.406;G;
3;7:33.588;1:20.973;45.035;00:09:39.596;14:48:02.002;;
4;50.457;1:22.498;45.337;00:02:58.292;14:51:00.294;G;
Lap;Sector1;Sector2;Sector3;Finish;Race Time;Box;Drivers
20;FORTEC MOTORSPORTS
Lap;Sector1;Sector2;Sector3;Finish;Race Time;Box;Drivers
21;JD MOTORSPORT
0;871:56.758;1:23.759;43.653;14:34:04.170;14:34:04.170;;
1;50.315;1:21.763;43.728;00:02:55.806;14:36:59.976;;
2;54.295;1:26.203;53.479;00:03:13.977;14:40:13.953;G;
3;6:11.580;1:19.462;41.985;00:08:13.027;14:48:26.980;;
4;49.232;1:21.432;49.011;00:02:59.675;14:51:26.655;G;
Lap;Sector1;Sector2;Sector3;Finish;Race Time;Box;Drivers
22;JD MOTORSPORT
0;868:55.343;1:25.320;43.966;14:31:04.629;14:31:04.629;;
1;49.827;1:20.685;42.645;00:02:53.157;14:33:57.786;;
2;49.710;1:22.078;42.750;00:02:54.538;14:36:52.324;;
3;52.370;1:20.581;46.876;00:02:59.827;14:39:52.151;G;
4;6:34.887;1:21.479;42.919;00:08:39.285;14:48:31.436;;
5;52.550;1:21.221;45.633;00:02:59.404;14:51:30.840;G;
Lap;Sector1;Sector2;Sector3;Finish;Race Time;Box;Drivers
23;JD MOTORSPORT
Lap;Sector1;Sector2;Sector3;Finish;Race Time;Box;Drivers
25;MARK BURDETT MOTORSPORT
0;872:00.502;1:26.151;43.160;14:34:09.813;14:34:09.813;;
1;49.569;1:20.370;42.789;00:02:52.728;14:37:02.541;;
2;55.438;1:25.288;53.062;00:03:13.788;14:40:16.329;G;
3;6:37.541;1:20.778;42.518;00:08:40.837;14:48:57.166;;
4;51.807;1:21.849;45.758;00:02:59.414;14:51:56.580;G;
Lap;Sector1;Sector2;Sector3;Finish;Race Time;Box;Drivers
26;MARK BURDETT MOTORSPORT
0;870:34.475;1:16.631;41.714;14:32:32.820;14:32:32.820;;
1;48.318;1:17.201;41.391;00:02:46.910;14:35:19.730;;
2;53.006;1:19.792;48.357;00:03:01.155;14:38:20.885;G;
3;7:37.220;1:19.607;48.572;00:09:45.399;14:48:06.284;;
4;49.027;1:30.634;49.402;00:03:09.063;14:51:15.347;G;
Lap;Sector1;Sector2;Sector3;Finish;Race Time;Box;Drivers
29;MP MOTORSPORT
0;873:44.370;1:19.651;42.053;14:35:46.074;14:35:46.074;;
1;48.630;1:19.911;45.798;00:02:54.339;14:38:40.413;G;
2;7:40.962;1:17.817;42.512;00:09:41.291;14:48:21.704;;
3;51.263;1:20.446;51.624;00:03:03.333;14:51:25.037;G;
Lap;Sector1;Sector2;Sector3;Finish;Race Time;Box;Drivers
30;MP MOTORSPORT
0;875:23.593;1:22.334;45.681;14:37:31.608;14:37:31.608;G;
Lap;Sector1;Sector2;Sector3;Finish;Race Time;Box;Drivers
31;MP MOTORSPORT
0;874:52.280;1:22.214;43.054;14:36:57.548;14:36:57.548;;
1;52.848;1:27.651;52.695;00:03:13.194;14:40:10.742;G;
Lap;Sector1;Sector2;Sector3;Finish;Race Time;Box;Drivers
33;ARDEN
0;859:08.115;1:34.573;49.234;14:21:31.922;14:21:31.922;G;
1;8:05.966;1:16.682;41.163;00:10:03.811;14:31:35.733;;
2;47.766;1:16.743;41.966;00:02:46.475;14:34:22.208;;
3;48.158;1:16.755;42.001;00:02:46.914;14:37:09.122;;
4;56.158;1:21.197;56.029;00:03:13.384;14:40:22.506;G;
5;5:41.582;1:18.617;41.768;00:07:41.967;14:48:04.473;;
6;49.230;1:27.862;47.894;00:03:04.986;14:51:09.459;G;
Lap;Sector1;Sector2;Sector3;Finish;Race Time;Box;Drivers
34;ARDEN
0;859:29.312;1:46.522;58.749;14:22:14.583;14:22:14.583;G;
1;9:56.066;1:25.943;43.871;00:12:05.880;14:34:20.463;;
2;50.432;1:22.574;46.390;00:02:59.396;14:37:19.859;G;
3;8:51.182;1:22.938;43.401;00:10:57.521;14:48:17.380;;
4;51.406;1:22.766;49.098;00:03:03.270;14:51:20.650;G;
Lap;Sector1;Sector2;Sector3;Finish;Race Time;Box;Drivers
40;R-ACE GP
0;874:36.639;1:19.948;42.875;14:36:39.462;14:36:39.462;;
1;51.645;1:20.189;45.571;00:02:57.405;14:39:36.867;G;
Lap;Sector1;Sector2;Sector3;Finish;Race Time;Box;Drivers
41;R-ACE GP
0;866:23.040;1:18.892;41.869;14:28:23.801;14:28:23.801;;
1;48.712;1:17.703;42.555;00:02:48.970;14:31:12.771;;
2;50.384;1:18.842;42.732;00:02:51.958;14:34:04.729;;
3;48.552;1:17.368;42.310;00:02:48.230;14:36:52.959;;
4;50.078;1:19.077;44.202;00:02:53.357;14:39:46.316;G;
5;6:04.302;1:20.254;43.278;00:08:07.834;14:47:54.150;;
6;50.450;1:18.541;45.268;00:02:54.259;14:50:48.409;G;
Lap;Sector1;Sector2;Sector3;Finish;Race Time;Box;Drivers
42;R-ACE GP
0;859:36.784;1:18.066;43.147;14:21:37.997;14:21:37.997;;
1;47.239;1:16.376;40.919;00:02:44.534;14:24:22.531;;
2;47.973;1:17.495;42.334;00:02:47.802;14:27:10.333;G;
3;7:17.539;1:18.052;41.911;00:09:17.502;14:36:27.835;;
Lap;Sector1;Sector2;Sector3;Finish;Race Time;Box;Drivers
44;R-ACE GP
0;859:21.116;1:25.118;58.840;14:21:45.074;14:21:45.074;G;
1;6:46.189;1:18.347;44.847;00:08:49.383;14:30:34.457;G;
2;6:57.290;1:21.423;44.827;00:09:03.540;14:39:37.997;G;
3;6:28.418;1:22.453;44.263;00:08:35.134;14:48:13.131;;
4;1:18.197;1:20.903;43.876;00:03:22.976;14:51:36.107;G;
Lap;Sector1;Sector2;Sector3;Finish;Race Time;Box;Drivers
93;ARDEN
0;859:33.735;1:41.231;53.787;14:22:08.753;14:22:08.753;G;
1;8:52.171;1:17.461;42.492;00:10:52.124;14:33:00.877;;
2;49.051;1:16.782;41.293;00:02:47.126;14:35:48.003;;
3;48.231;1:20.306;48.653;00:02:57.190;14:38:45.193;G;
4;7:24.215;1:21.247;43.250;00:09:28.712;14:48:13.905;;
5;51.614;1:22.925;50.826;00:03:05.365;14:51:19.270;G;
Lap;Sector1;Sector2;Sector3;Finish;Race Time;Box;Drivers
96;BM RACING TEAM
