Lap;Sector1;Sector2;Sector3;Finish;Race Time;Box;Drivers
1;JOSEF KAUFMANN RACING
0;1010:53.859;1:15.434;40.848;16:52:50.141;16:52:50.141;;
1;46.388;1:15.963;40.017;00:02:42.368;16:55:32.509;;
2;47.205;1:14.853;40.572;00:02:42.630;16:58:15.139;;
3;46.667;1:28.022;42.091;00:02:56.780;17:01:11.919;;
4;47.097;1:15.678;40.127;00:02:42.902;17:03:54.821;;
5;51.411;1:16.220;42.496;00:02:50.127;17:06:44.948;;
6;48.657;1:21.624;50.899;00:03:01.180;17:09:46.128;G;
Lap;Sector1;Sector2;Sector3;Finish;Race Time;Box;Drivers
2;JOSEF KAUFMANN RACING
Lap;Sector1;Sector2;Sector3;Finish;Race Time;Box;Drivers
4;TECH 1 RACING
0;1009:36.141;1:17.792;40.364;16:51:34.297;16:51:34.297;;
1;46.358;1:15.898;40.055;00:02:42.311;16:54:16.608;;
2;46.329;1:14.818;40.079;00:02:41.226;16:56:57.834;;
3;46.487;1:16.048;47.395;00:02:49.930;16:59:47.764;G;
4;15:00.702;1:20.594;41.468;00:17:02.764;17:16:50.528;;
5;47.557;1:18.928;45.804;00:02:52.289;17:19:42.817;G;
Lap;Sector1;Sector2;Sector3;Finish;Race Time;Box;Drivers
5;TECH 1 RACING
0;1009:37.279;1:17.571;40.727;16:51:35.577;16:51:35.577;;
1;47.210;1:15.509;40.366;00:02:43.085;16:54:18.662;;
2;46.929;1:15.767;40.440;00:02:43.136;16:57:01.798;;
3;47.080;1:16.147;45.943;00:02:49.170;16:59:50.968;G;
4;14:58.826;1:21.215;42.289;00:17:02.330;17:16:53.298;;
5;48.138;1:17.398;41.693;00:02:47.229;17:19:40.527;;
6;47.990;1:17.445;44.438;00:02:49.873;17:22:30.400;G;
Lap;Sector1;Sector2;Sector3;Finish;Race Time;Box;Drivers
6;TECH 1 RACING
0;1009:47.902;10:36.110;1:01.403;17:01:25.415;17:01:25.415;G;
1;14:43.148;1:21.447;42.520;00:16:47.115;17:18:12.530;;
2;50.200;1:22.601;46.026;00:02:58.827;17:21:11.357;G;
Lap;Sector1;Sector2;Sector3;Finish;Race Time;Box;Drivers
7;TECH 1 RACING
0;1009:44.577;1:19.661;43.445;16:51:47.683;16:51:47.683;;
1;46.608;1:15.707;46.790;00:02:49.105;16:54:36.788;;
2;46.413;1:14.618;40.074;00:02:41.105;16:57:17.893;;
3;46.339;1:20.711;46.952;00:02:54.002;17:00:11.895;;
4;47.608;1:16.724;45.668;00:02:50.000;17:03:01.895;;
5;48.238;1:19.134;49.162;00:02:56.534;17:05:58.429;G;
6;8:57.024;1:18.715;43.038;00:10:58.777;17:16:57.206;;
7;47.559;1:20.103;47.259;00:02:54.921;17:19:52.127;G;
Lap;Sector1;Sector2;Sector3;Finish;Race Time;Box;Drivers
8;R-ACE GP
0;1017:36.378;1:18.934;46.219;16:59:41.531;16:59:41.531;G;
1;6:00.945;1:23.076;42.207;00:08:06.228;17:07:47.759;G;
2;13:08.472;1:17.480;43.572;00:15:09.524;17:22:57.283;G;
Lap;Sector1;Sector2;Sector3;Finish;Race Time;Box;Drivers
9;R-ACE GP
0;1009:39.905;1:22.921;42.929;16:51:45.755;16:51:45.755;;
1;46.845;1:17.069;39.603;00:02:43.517;16:54:29.272;;
2;46.263;1:14.555;39.915;00:02:40.733;16:57:10.005;;
3;46.166;1:15.274;49.241;00:02:50.681;17:00:00.686;;
4;48.823;1:16.817;44.391;00:02:50.031;17:02:50.717;;
5;47.272;1:15.218;39.931;00:02:42.421;17:05:33.138;;
6;48.013;1:25.477;44.813;00:02:58.303;17:08:31.441;G;
7;7:59.875;1:16.458;40.357;00:09:56.690;17:18:28.131;;
8;47.152;1:15.410;40.151;00:02:42.713;17:21:10.844;;
9;48.843;1:18.354;44.084;00:02:51.281;17:24:02.125;G;
Lap;Sector1;Sector2;Sector3;Finish;Race Time;Box;Drivers
10;R-ACE GP
0;1009:29.964;1:16.912;42.359;16:51:29.235;16:51:29.235;;
1;46.748;1:16.478;40.254;00:02:43.480;16:54:12.715;;
2;46.773;1:15.960;41.797;00:02:44.530;16:56:57.245;G;
3;3:44.708;1:22.047;41.037;00:05:47.792;17:02:45.037;;
4;47.154;1:16.904;40.992;00:02:45.050;17:05:30.087;;
5;47.694;1:17.385;43.966;00:02:49.045;17:08:19.132;G;
Lap;Sector1;Sector2;Sector3;Finish;Race Time;Box;Drivers
11;JOSEF KAUFMANN RACING
0;1009:33.279;1:14.329;40.062;16:51:27.670;16:51:27.670;;
1;46.400;1:14.183;40.042;00:02:40.625;16:54:08.295;;
2;46.407;1:13.884;39.445;00:02:39.736;16:56:48.031;;
3;47.426;1:14.669;47.528;00:02:49.623;16:59:37.654;;
4;52.188;1:15.614;40.481;00:02:48.283;17:02:25.937;;
5;46.864;1:15.104;40.843;00:02:42.811;17:05:08.748;G;
Lap;Sector1;Sector2;Sector3;Finish;Race Time;Box;Drivers
12;R-ACE GP
0;1011:25.877;1:21.093;44.335;16:53:31.305;16:53:31.305;;
1;46.967;1:18.067;40.270;00:02:45.304;16:56:16.609;;
2;46.520;1:16.413;40.463;00:02:43.396;16:59:00.005;;
3;49.957;1:17.303;42.809;00:02:50.069;17:01:50.074;G;
4;12:52.740;1:19.107;42.384;00:14:54.231;17:16:44.305;;
5;47.325;1:17.487;42.483;00:02:47.295;17:19:31.600;;
6;52.333;1:19.497;42.454;00:02:54.284;17:22:25.884;G;
Lap;Sector1;Sector2;Sector3;Finish;Race Time;Box;Drivers
13;AVF BY ADRIAN VALLES
0;1009:48.351;1:16.723;43.078;16:51:48.152;16:51:48.152;;
1;46.862;1:15.687;40.335;00:02:42.884;16:54:31.036;;
2;46.605;1:15.012;40.134;00:02:41.751;16:57:12.787;;
3;46.465;1:17.251;49.142;00:02:52.858;17:00:05.645;G;
4;5:59.423;1:25.761;46.583;00:08:11.767;17:08:17.412;G;
5;6:42.458;1:19.425;42.862;00:08:44.745;17:17:02.157;;
6;47.760;1:17.033;41.623;00:02:46.416;17:19:48.573;;
7;47.237;1:15.892;42.688;00:02:45.817;17:22:34.390;G;
Lap;Sector1;Sector2;Sector3;Finish;Race Time;Box;Drivers
14;AVF BY ADRIAN VALLES
0;1009:53.143;1:21.610;41.466;16:51:56.219;16:51:56.219;;
1;48.285;1:16.990;40.818;00:02:46.093;16:54:42.312;;
2;48.156;1:15.506;40.864;00:02:44.526;16:57:26.838;;
3;47.481;1:17.085;46.653;00:02:51.219;17:00:18.057;G;
4;5:43.361;1:22.815;46.915;00:07:53.091;17:08:11.148;G;
5;6:55.478;1:23.735;43.302;00:09:02.515;17:17:13.663;;
6;48.552;1:19.156;43.002;00:02:50.710;17:20:04.373;;
7;48.572;1:18.096;43.432;00:02:50.100;17:22:54.473;G;
Lap;Sector1;Sector2;Sector3;Finish;Race Time;Box;Drivers
15;AVF BY ADRIAN VALLES
0;1009:48.292;1:17.481;42.803;16:51:48.576;16:51:48.576;;
1;47.306;1:15.711;40.543;00:02:43.560;16:54:32.136;;
2;46.621;1:15.949;40.312;00:02:42.882;16:57:15.018;;
3;46.887;1:16.919;47.871;00:02:51.677;17:00:06.695;G;
4;5:48.169;1:22.600;47.961;00:07:58.730;17:08:05.425;G;
5;6:57.381;1:20.724;42.365;00:09:00.470;17:17:05.895;;
6;48.221;1:17.398;41.264;00:02:46.883;17:19:52.778;;
7;47.906;1:18.582;46.526;00:02:53.014;17:22:45.792;G;
Lap;Sector1;Sector2;Sector3;Finish;Race Time;Box;Drivers
16;AVF BY ADRIAN VALLES
