Lap;Sector1;Sector2;Sector3;Finish;Race Time;Box;Drivers
2;Modern Networks
0;54.884;1:19.640;46.856;00:03:01.380;00:03:01.380;;
1;50.967;1:18.839;46.890;00:02:56.696;00:05:58.076;;
2;51.536;1:18.913;46.471;00:02:56.920;00:08:54.996;;
3;50.764;1:18.008;45.928;00:02:54.700;00:11:49.696;;
4;50.539;1:18.426;46.181;00:02:55.146;00:14:44.842;;
5;50.114;1:18.912;46.510;00:02:55.536;00:17:40.378;;
6;50.191;1:18.804;46.024;00:02:55.019;00:20:35.397;;
7;50.563;1:17.706;45.565;00:02:53.834;00:23:29.231;;
8;50.205;1:19.042;46.188;00:02:55.435;00:26:24.666;;
9;50.871;1:18.744;45.690;00:02:55.305;00:29:19.971;;
10;50.839;1:20.219;46.169;00:02:57.227;00:32:17.198;;
Lap;Sector1;Sector2;Sector3;Finish;Race Time;Box;Drivers
5;
0;52.786;1:18.329;46.717;00:02:57.832;00:02:57.832;;
1;50.225;1:16.692;45.559;00:02:52.476;00:05:50.308;;
2;50.057;1:16.849;45.724;00:02:52.630;00:08:42.938;;
3;49.686;1:18.130;45.892;00:02:53.708;00:11:36.646;;
4;50.967;1:17.677;46.905;00:02:55.549;00:14:32.195;;
5;50.501;1:16.742;45.321;00:02:52.564;00:17:24.759;;
6;50.015;1:18.536;45.700;00:02:54.251;00:20:19.010;;
7;49.356;1:17.433;45.331;00:02:52.120;00:23:11.130;;
8;50.312;1:17.066;45.147;00:02:52.525;00:26:03.655;;
9;50.582;1:17.669;45.622;00:02:53.873;00:28:57.528;;
10;51.535;1:17.505;45.650;00:02:54.690;00:31:52.218;;
Lap;Sector1;Sector2;Sector3;Finish;Race Time;Box;Drivers
6;Axtron Ltd
0;53.723;1:18.868;47.041;00:02:59.632;00:02:59.632;;
1;50.479;1:17.815;45.750;00:02:54.044;00:05:53.676;;
2;50.163;1:17.164;45.824;00:02:53.151;00:08:46.827;;
3;49.989;1:16.665;45.455;00:02:52.109;00:11:38.936;;
4;50.675;1:17.322;45.824;00:02:53.821;00:14:32.757;;
5;50.551;1:17.072;45.852;00:02:53.475;00:17:26.232;;
6;50.084;1:17.658;45.386;00:02:53.128;00:20:19.360;;
7;50.251;1:17.230;45.126;00:02:52.607;00:23:11.967;;
8;50.439;1:17.568;45.257;00:02:53.264;00:26:05.231;;
9;49.813;1:18.061;45.407;00:02:53.281;00:28:58.512;;
10;50.487;1:17.866;45.585;00:02:53.938;00:31:52.450;;
Lap;Sector1;Sector2;Sector3;Finish;Race Time;Box;Drivers
8;
0;52.332;1:17.457;47.470;00:02:57.259;00:02:57.259;;
1;50.106;1:16.531;45.612;00:02:52.249;00:05:49.508;;
2;49.805;1:17.348;45.172;00:02:52.325;00:08:41.833;;
3;50.320;1:17.129;45.842;00:02:53.291;00:11:35.124;;
4;50.608;1:16.177;45.626;00:02:52.411;00:14:27.535;;
5;50.306;1:16.265;45.448;00:02:52.019;00:17:19.554;;
6;50.378;1:16.082;45.542;00:02:52.002;00:20:11.556;;
7;50.092;1:16.808;45.493;00:02:52.393;00:23:03.949;;
8;49.859;1:15.800;46.662;00:02:52.321;00:25:56.270;;
Lap;Sector1;Sector2;Sector3;Finish;Race Time;Box;Drivers
9;
0;59.838;1:19.624;48.174;00:03:07.636;00:03:07.636;;
1;51.548;1:17.736;47.566;00:02:56.850;00:06:04.486;;
2;51.656;1:18.500;46.911;00:02:57.067;00:09:01.553;;
3;51.584;1:18.102;47.173;00:02:56.859;00:11:58.412;;
4;52.680;1:18.827;48.320;00:02:59.827;00:14:58.239;;
5;51.716;1:18.555;46.918;00:02:57.189;00:17:55.428;;
6;51.682;1:18.411;47.192;00:02:57.285;00:20:52.713;;
7;51.820;1:19.246;47.323;00:02:58.389;00:23:51.102;;
Lap;Sector1;Sector2;Sector3;Finish;Race Time;Box;Drivers
10;
Lap;Sector1;Sector2;Sector3;Finish;Race Time;Box;Drivers
11;
0;1:02.075;1:21.392;47.613;00:03:11.080;00:03:11.080;;
1;51.682;1:18.375;47.129;00:02:57.186;00:06:08.266;;
2;52.229;1:17.720;46.616;00:02:56.565;00:09:04.831;;
3;51.126;1:18.742;46.883;00:02:56.751;00:12:01.582;;
4;51.933;1:17.618;46.712;00:02:56.263;00:14:57.845;;
5;51.911;1:17.978;46.757;00:02:56.646;00:17:54.491;;
6;52.016;1:18.543;47.803;00:02:58.362;00:20:52.853;;
7;51.800;1:19.676;46.267;00:02:57.743;00:23:50.596;;
8;51.713;1:18.413;46.533;00:02:56.659;00:26:47.255;;
9;52.433;1:18.743;47.081;00:02:58.257;00:29:45.512;;
10;52.188;1:18.447;47.110;00:02:57.745;00:32:43.257;;
Lap;Sector1;Sector2;Sector3;Finish;Race Time;Box;Drivers
12;
0;1:02.363;1:21.782;48.679;00:03:12.824;00:03:12.824;;
1;52.118;1:21.323;49.102;00:03:02.543;00:06:15.367;;
2;53.565;1:20.238;47.965;00:03:01.768;00:09:17.135;;
3;52.759;1:19.500;47.823;00:03:00.082;00:12:17.217;;
4;52.223;1:20.023;47.816;00:03:00.062;00:15:17.279;;
5;52.867;1:19.502;48.302;00:03:00.671;00:18:17.950;;
6;52.914;1:20.387;47.779;00:03:01.080;00:21:19.030;;
7;53.872;1:20.311;48.031;00:03:02.214;00:24:21.244;;
8;53.131;1:20.644;48.006;00:03:01.781;00:27:23.025;;
9;52.830;1:19.789;48.337;00:03:00.956;00:30:23.981;;
10;54.053;1:20.445;48.525;00:03:03.023;00:33:27.004;;
Lap;Sector1;Sector2;Sector3;Finish;Race Time;Box;Drivers
14;
0;52.325;1:17.255;45.871;00:02:55.451;00:02:55.451;;
1;50.975;1:16.910;45.264;00:02:53.149;00:05:48.600;;
2;50.769;1:17.576;45.186;00:02:53.531;00:08:42.131;;
3;50.046;1:18.358;45.549;00:02:53.953;00:11:36.084;;
4;50.337;1:17.226;44.908;00:02:52.471;00:14:28.555;;
5;49.409;1:17.525;45.085;00:02:52.019;00:17:20.574;;
6;49.817;1:17.312;45.105;00:02:52.234;00:20:12.808;;
7;49.345;1:17.169;45.772;00:02:52.286;00:23:05.094;;
8;49.651;1:16.931;45.119;00:02:51.701;00:25:56.795;;
9;50.038;1:17.204;45.651;00:02:52.893;00:28:49.688;;
10;50.126;1:18.086;45.661;00:02:53.873;00:31:43.561;;
Lap;Sector1;Sector2;Sector3;Finish;Race Time;Box;Drivers
15;
0;52.452;1:17.882;46.009;00:02:56.343;00:02:56.343;;
1;50.236;1:17.126;45.543;00:02:52.905;00:05:49.248;;
2;49.953;1:17.048;46.272;00:02:53.273;00:08:42.521;;
3;49.604;1:18.042;45.839;00:02:53.485;00:11:36.006;;
4;50.152;1:16.296;45.634;00:02:52.082;00:14:28.088;;
5;49.746;1:17.048;45.069;00:02:51.863;00:17:19.951;;
6;50.165;1:16.884;45.034;00:02:52.083;00:20:12.034;;
Lap;Sector1;Sector2;Sector3;Finish;Race Time;Box;Drivers
16;
0;1:05.142;1:24.874;50.506;00:03:20.522;00:03:20.522;;
1;55.207;1:26.199;50.501;00:03:11.907;00:06:32.429;;
2;54.983;1:23.700;49.621;00:03:08.304;00:09:40.733;;
3;55.068;1:23.555;49.520;00:03:08.143;00:12:48.876;;
4;54.529;1:22.296;48.664;00:03:05.489;00:15:54.365;;
5;55.021;1:23.993;49.463;00:03:08.477;00:19:02.842;;
6;55.267;1:24.313;49.864;00:03:09.444;00:22:12.286;;
7;54.801;1:22.070;48.981;00:03:05.852;00:25:18.138;;
8;54.321;1:24.777;51.310;00:03:10.408;00:28:28.546;;
9;54.627;1:34.427;53.394;00:03:22.448;00:31:50.994;;
Lap;Sector1;Sector2;Sector3;Finish;Race Time;Box;Drivers
19;
0;55.215;1:17.943;45.910;00:02:59.068;00:02:59.068;;
1;50.497;1:17.649;45.640;00:02:53.786;00:05:52.854;;
2;50.578;1:16.604;45.477;00:02:52.659;00:08:45.513;;
3;49.923;1:16.792;45.060;00:02:51.775;00:11:37.288;;
4;50.246;1:18.127;44.866;00:02:53.239;00:14:30.527;;
5;49.775;1:17.386;46.661;00:02:53.822;00:17:24.349;;
6;50.331;1:17.264;45.653;00:02:53.248;00:20:17.597;;
7;50.348;1:16.341;45.610;00:02:52.299;00:23:09.896;;
8;49.414;1:16.857;45.548;00:02:51.819;00:26:01.715;;
9;50.111;1:16.415;45.346;00:02:51.872;00:28:53.587;;
10;49.441;1:15.989;46.042;00:02:51.472;00:31:45.059;;
Lap;Sector1;Sector2;Sector3;Finish;Race Time;Box;Drivers
21;Sawyers Autosmart/ DPR Motorsp
0;52.509;1:18.921;49.095;00:03:00.525;00:03:00.525;;
1;51.025;1:18.810;46.629;00:02:56.464;00:05:56.989;;
2;50.869;1:17.506;47.145;00:02:55.520;00:08:52.509;;
3;50.506;1:16.832;45.438;00:02:52.776;00:11:45.285;;
4;50.580;1:16.580;46.196;00:02:53.356;00:14:38.641;;
5;51.326;1:17.230;46.056;00:02:54.612;00:17:33.253;;
6;50.954;1:17.019;46.157;00:02:54.130;00:20:27.383;;
7;50.917;1:17.205;46.812;00:02:54.934;00:23:22.317;;
8;51.032;1:17.083;46.163;00:02:54.278;00:26:16.595;;
9;51.744;1:19.039;46.358;00:02:57.141;00:29:13.736;;
10;51.023;1:17.195;48.991;00:02:57.209;00:32:10.945;;
Lap;Sector1;Sector2;Sector3;Finish;Race Time;Box;Drivers
23;KITE
0;1:00.782;1:20.793;47.814;00:03:09.389;00:03:09.389;;
1;52.783;1:19.408;46.927;00:02:59.118;00:06:08.507;;
2;52.046;1:18.537;47.144;00:02:57.727;00:09:06.234;;
3;51.954;1:18.944;47.298;00:02:58.196;00:12:04.430;;
4;52.190;1:18.678;47.369;00:02:58.237;00:15:02.667;;
5;52.093;1:18.527;47.296;00:02:57.916;00:18:00.583;;
6;52.172;1:18.912;47.292;00:02:58.376;00:20:58.959;;
7;52.199;1:18.512;47.223;00:02:57.934;00:23:56.893;;
8;52.186;1:18.759;47.457;00:02:58.402;00:26:55.295;;
9;52.435;1:18.768;47.260;00:02:58.463;00:29:53.758;;
10;52.339;1:18.443;47.300;00:02:58.082;00:32:51.840;;
Lap;Sector1;Sector2;Sector3;Finish;Race Time;Box;Drivers
24;Finishline UK Ltd
0;53.487;1:18.306;47.502;00:02:59.295;00:02:59.295;;
1;50.236;1:17.552;45.932;00:02:53.720;00:05:53.015;;
2;50.390;1:16.887;45.801;00:02:53.078;00:08:46.093;;
3;50.153;1:17.019;45.647;00:02:52.819;00:11:38.912;;
4;50.485;1:17.041;45.726;00:02:53.252;00:14:32.164;;
5;50.581;1:17.022;46.043;00:02:53.646;00:17:25.810;;
6;49.499;1:18.517;45.653;00:02:53.669;00:20:19.479;;
7;50.110;1:16.983;45.249;00:02:52.342;00:23:11.821;;
8;49.488;1:16.617;45.969;00:02:52.074;00:26:03.895;;
9;50.971;1:17.416;45.462;00:02:53.849;00:28:57.744;;
10;50.345;1:18.084;46.181;00:02:54.610;00:31:52.354;;
Lap;Sector1;Sector2;Sector3;Finish;Race Time;Box;Drivers
27;www.bullferguson.com
