Lap;Sector1;Sector2;Sector3;Finish;Race Time;Box;Drivers
2;
0;58.147;1:22.471;48.704;00:03:09.322;00:03:09.322;;
1;53.576;1:19.693;51.188;00:03:04.457;00:06:13.779;;
2;54.664;1:20.340;48.122;00:03:03.126;00:09:16.905;;
3;53.690;1:19.752;47.396;00:03:00.838;00:12:17.743;;
4;53.109;1:23.864;48.202;00:03:05.175;00:15:22.918;;
5;53.831;1:21.674;49.235;00:03:04.740;00:18:27.658;;
6;53.977;1:39.322;59.412;00:03:32.711;00:22:00.369;;
Lap;Sector1;Sector2;Sector3;Finish;Race Time;Box;Drivers
3;
0;1:01.920;1:24.503;49.873;00:03:16.296;00:03:16.296;;
1;55.192;1:22.930;50.370;00:03:08.492;00:06:24.788;;
2;54.524;1:22.062;48.066;00:03:04.652;00:09:29.440;;
3;54.162;1:22.156;49.343;00:03:05.661;00:12:35.101;;
4;53.807;1:22.574;49.199;00:03:05.580;00:15:40.681;;
Lap;Sector1;Sector2;Sector3;Finish;Race Time;Box;Drivers
4;Plus Four Engineering
0;58.377;1:24.418;48.529;00:03:11.324;00:03:11.324;;
1;53.557;1:21.290;52.541;00:03:07.388;00:06:18.712;;
2;54.657;1:22.887;47.795;00:03:05.339;00:09:24.051;;
3;53.887;1:20.954;48.453;00:03:03.294;00:12:27.345;;
4;52.963;1:23.332;48.472;00:03:04.767;00:15:32.112;;
5;52.782;1:27.724;51.560;00:03:12.066;00:18:44.178;;
6;53.750;1:38.157;58.991;00:03:30.898;00:22:15.076;;
Lap;Sector1;Sector2;Sector3;Finish;Race Time;Box;Drivers
5;Utilitas Solutions
0;56.981;1:22.728;48.382;00:03:08.091;00:03:08.091;;
1;54.005;1:19.888;48.490;00:03:02.383;00:06:10.474;;
2;54.519;1:20.939;47.790;00:03:03.248;00:09:13.722;;
3;53.680;1:20.125;47.264;00:03:01.069;00:12:14.791;;
4;53.851;1:22.942;47.586;00:03:04.379;00:15:19.170;;
5;53.131;1:21.001;48.108;00:03:02.240;00:18:21.410;;
6;53.274;1:44.482;56.543;00:03:34.299;00:21:55.709;;
Lap;Sector1;Sector2;Sector3;Finish;Race Time;Box;Drivers
6;
0;1:02.853;1:25.487;49.177;00:03:17.517;00:03:17.517;;
1;54.715;1:22.718;49.664;00:03:07.097;00:06:24.614;;
2;54.684;1:21.399;48.414;00:03:04.497;00:09:29.111;;
3;54.783;1:22.655;48.592;00:03:06.030;00:12:35.141;;
4;54.251;1:22.733;48.622;00:03:05.606;00:15:40.747;;
5;54.975;1:25.481;56.706;00:03:17.162;00:18:57.909;;
6;55.267;1:38.204;1:00.666;00:03:34.137;00:22:32.046;;
Lap;Sector1;Sector2;Sector3;Finish;Race Time;Box;Drivers
8;
0;1:04.399;1:24.142;49.065;00:03:17.606;00:03:17.606;;
1;53.837;1:22.289;50.571;00:03:06.697;00:06:24.303;;
2;56.995;1:21.521;48.129;00:03:06.645;00:09:30.948;;
3;53.418;1:21.720;48.070;00:03:03.208;00:12:34.156;;
4;54.310;1:22.105;49.156;00:03:05.571;00:15:39.727;;
5;54.393;1:35.918;54.323;00:03:24.634;00:19:04.361;;
6;54.735;1:36.784;58.920;00:03:30.439;00:22:34.800;;
Lap;Sector1;Sector2;Sector3;Finish;Race Time;Box;Drivers
9;Anglo Aquatic Plant
0;59.509;1:23.667;47.780;00:03:10.956;00:03:10.956;;
1;53.025;1:20.342;48.503;00:03:01.870;00:06:12.826;;
2;54.238;1:20.368;48.565;00:03:03.171;00:09:15.997;;
3;52.834;1:20.100;47.705;00:03:00.639;00:12:16.636;;
4;53.232;1:22.369;47.965;00:03:03.566;00:15:20.202;;
5;52.842;1:21.293;48.030;00:03:02.165;00:18:22.367;;
6;53.207;1:38.111;55.543;00:03:26.861;00:21:49.228;;
Lap;Sector1;Sector2;Sector3;Finish;Race Time;Box;Drivers
11;
0;1:01.286;1:24.347;48.636;00:03:14.269;00:03:14.269;;
1;54.137;1:21.830;50.217;00:03:06.184;00:06:20.453;;
2;54.605;1:22.068;47.874;00:03:04.547;00:09:25.000;;
