Lap;Sector1;Sector2;Sector3;Finish;Race Time;Box;Drivers
2;Modern Networks
0;570:46.786;1:20.511;45.900;09:32:53.197;09:32:53.197;;
1;52.495;1:18.495;45.219;00:02:56.209;09:35:49.406;;
2;52.568;1:19.380;47.321;00:02:59.269;09:38:48.675;;
3;51.779;1:18.757;45.080;00:02:55.616;09:41:44.291;;
4;51.580;1:18.256;45.637;00:02:55.473;09:44:39.764;;
5;52.122;1:18.474;44.995;00:02:55.591;09:47:35.355;;
6;51.510;1:18.650;44.729;00:02:54.889;09:50:30.244;;
Lap;Sector1;Sector2;Sector3;Finish;Race Time;Box;Drivers
5;
0;570:45.876;1:20.044;46.202;09:32:52.122;09:32:52.122;;
1;51.721;1:17.169;44.714;00:02:53.604;09:35:45.726;;
2;51.004;1:19.096;45.090;00:02:55.190;09:38:40.916;;
3;51.090;1:17.733;45.021;00:02:53.844;09:41:34.760;;
4;51.483;1:19.149;46.001;00:02:56.633;09:44:31.393;;
5;51.304;1:17.113;44.791;00:02:53.208;09:47:24.601;;
6;51.815;1:25.520;45.073;00:03:02.408;09:50:27.009;;
Lap;Sector1;Sector2;Sector3;Finish;Race Time;Box;Drivers
6;Axtron Ltd
0;571:05.210;1:19.517;46.028;09:33:10.755;09:33:10.755;;
1;52.456;1:27.196;45.274;00:03:04.926;09:36:15.681;;
2;51.379;1:17.908;45.275;00:02:54.562;09:39:10.243;;
3;52.095;1:18.109;45.136;00:02:55.340;09:42:05.583;;
4;51.925;1:17.380;44.733;00:02:54.038;09:44:59.621;;
5;51.351;1:18.596;44.316;00:02:54.263;09:47:53.884;;
6;51.379;1:17.464;44.258;00:02:53.101;09:50:46.985;;
Lap;Sector1;Sector2;Sector3;Finish;Race Time;Box;Drivers
8;
0;570:47.118;1:19.257;44.812;09:32:51.187;09:32:51.187;;
1;50.329;1:16.388;44.645;00:02:51.362;09:35:42.549;;
2;50.907;1:16.897;46.846;00:02:54.650;09:38:37.199;;
3;50.566;1:17.220;44.764;00:02:52.550;09:41:29.749;;
4;51.469;1:17.170;45.482;00:02:54.121;09:44:23.870;;
5;50.735;1:17.318;44.012;00:02:52.065;09:47:15.935;;
6;51.142;1:18.591;45.192;00:02:54.925;09:50:10.860;;
Lap;Sector1;Sector2;Sector3;Finish;Race Time;Box;Drivers
9;
0;570:58.160;1:20.186;47.336;09:33:05.682;09:33:05.682;;
1;52.840;1:19.492;46.336;00:02:58.668;09:36:04.350;;
2;53.323;1:18.483;45.695;00:02:57.501;09:39:01.851;;
3;52.620;1:18.577;46.198;00:02:57.395;09:41:59.246;;
4;53.135;1:18.653;47.071;00:02:58.859;09:44:58.105;;
5;52.839;1:19.650;45.786;00:02:58.275;09:47:56.380;;
6;53.237;1:18.956;46.061;00:02:58.254;09:50:54.634;;
Lap;Sector1;Sector2;Sector3;Finish;Race Time;Box;Drivers
10;
0;570:57.177;1:19.158;46.131;09:33:02.466;09:33:02.466;;
1;52.721;1:18.692;45.523;00:02:56.936;09:35:59.402;;
2;52.263;1:18.293;45.432;00:02:55.988;09:38:55.390;;
3;52.387;1:17.276;45.766;00:02:55.429;09:41:50.819;;
4;52.778;1:17.809;45.373;00:02:55.960;09:44:46.779;;
5;52.563;1:18.751;45.736;00:02:57.050;09:47:43.829;;
6;52.260;1:17.856;45.454;00:02:55.570;09:50:39.399;;
Lap;Sector1;Sector2;Sector3;Finish;Race Time;Box;Drivers
11;
0;570:55.133;1:18.797;47.145;09:33:01.075;09:33:01.075;;
1;52.325;1:19.144;44.670;00:02:56.139;09:35:57.214;;
2;53.466;1:17.635;45.946;00:02:57.047;09:38:54.261;;
3;51.841;1:18.334;45.427;00:02:55.602;09:41:49.863;;
4;52.189;1:17.992;44.867;00:02:55.048;09:44:44.911;;
5;52.344;1:19.945;46.036;00:02:58.325;09:47:43.236;;
6;53.993;1:18.551;46.404;00:02:58.948;09:50:42.184;;
Lap;Sector1;Sector2;Sector3;Finish;Race Time;Box;Drivers
12;
0;571:12.417;1:27.839;48.581;09:33:28.837;09:33:28.837;;
1;54.967;1:22.675;48.495;00:03:06.137;09:36:34.974;;
2;56.042;1:22.713;48.169;00:03:06.924;09:39:41.898;;
3;55.273;1:21.737;47.587;00:03:04.597;09:42:46.495;;
4;54.084;1:21.399;47.682;00:03:03.165;09:45:49.660;;
5;54.312;1:21.152;46.986;00:03:02.450;09:48:52.110;;
6;54.164;1:21.979;47.018;00:03:03.161;09:51:55.271;;
Lap;Sector1;Sector2;Sector3;Finish;Race Time;Box;Drivers
14;
0;571:24.018;1:38.803;1:06.493;09:34:09.314;09:34:09.314;;
1;1:09.789;2:05.235;1:13.427;00:04:28.451;09:38:37.765;;
2;50.414;1:17.136;44.228;00:02:51.778;09:41:29.543;;
3;51.647;1:17.676;44.110;00:02:53.433;09:44:22.976;;
4;51.498;1:17.104;44.045;00:02:52.647;09:47:15.623;;
5;51.298;1:18.303;43.901;00:02:53.502;09:50:09.125;;
Lap;Sector1;Sector2;Sector3;Finish;Race Time;Box;Drivers
15;
0;570:44.436;1:19.426;46.416;09:32:50.278;09:32:50.278;;
1;51.327;1:17.004;45.343;00:02:53.674;09:35:43.952;;
2;50.918;1:20.079;48.579;00:02:59.576;09:38:43.528;;
3;50.853;1:22.173;45.927;00:02:58.953;09:41:42.481;;
4;50.915;1:16.645;44.076;00:02:51.636;09:44:34.117;;
5;50.323;1:16.968;45.127;00:02:52.418;09:47:26.535;;
6;50.571;1:17.249;45.262;00:02:53.082;09:50:19.617;;
Lap;Sector1;Sector2;Sector3;Finish;Race Time;Box;Drivers
16;
0;571:11.501;1:34.922;53.638;09:33:40.061;09:33:40.061;;
1;58.124;1:29.612;50.689;00:03:18.425;09:36:58.486;;
2;57.934;1:30.342;51.574;00:03:19.850;09:40:18.336;;
3;57.952;1:29.251;50.935;00:03:18.138;09:43:36.474;;
4;57.960;1:28.638;50.152;00:03:16.750;09:46:53.224;;
5;57.485;1:25.795;50.014;00:03:13.294;09:50:06.518;;
Lap;Sector1;Sector2;Sector3;Finish;Race Time;Box;Drivers
19;
0;570:47.127;1:18.985;44.608;09:32:50.720;09:32:50.720;;
1;50.792;1:18.120;44.505;00:02:53.417;09:35:44.137;;
2;50.710;1:18.727;45.010;00:02:54.447;09:38:38.584;;
3;50.168;1:18.347;44.279;00:02:52.794;09:41:31.378;;
4;1:50.916;1:17.441;44.468;00:03:52.825;09:45:24.203;;
5;51.365;1:17.016;44.096;00:02:52.477;09:48:16.680;;
6;51.203;1:17.115;44.532;00:02:52.850;09:51:09.530;;
Lap;Sector1;Sector2;Sector3;Finish;Race Time;Box;Drivers
21;Sawyers Autosmart/ DPR Motorsp
0;570:44.814;1:19.324;46.404;09:32:50.542;09:32:50.542;;
1;51.472;1:16.893;45.452;00:02:53.817;09:35:44.359;;
2;51.651;1:19.660;48.166;00:02:59.477;09:38:43.836;;
3;50.873;1:19.032;44.517;00:02:54.422;09:41:38.258;;
4;51.937;1:17.225;44.853;00:02:54.015;09:44:32.273;;
5;50.822;1:17.953;45.677;00:02:54.452;09:47:26.725;;
6;51.285;1:18.137;44.850;00:02:54.272;09:50:20.997;;
Lap;Sector1;Sector2;Sector3;Finish;Race Time;Box;Drivers
23;KITE
0;571:05.436;1:20.443;47.049;09:33:12.928;09:33:12.928;;
1;53.954;1:20.346;46.435;00:03:00.735;09:36:13.663;;
2;52.914;1:19.996;46.031;00:02:58.941;09:39:12.604;;
3;53.108;1:18.602;46.003;00:02:57.713;09:42:10.317;;
4;53.336;1:19.011;46.230;00:02:58.577;09:45:08.894;;
5;53.464;1:18.490;46.405;00:02:58.359;09:48:07.253;;
6;53.574;1:18.430;46.189;00:02:58.193;09:51:05.446;;
Lap;Sector1;Sector2;Sector3;Finish;Race Time;Box;Drivers
24;Finishline UK Ltd
0;570:51.514;1:18.995;44.644;09:32:55.153;09:32:55.153;;
1;51.103;1:16.877;44.212;00:02:52.192;09:35:47.345;;
2;50.882;1:18.111;45.720;00:02:54.713;09:38:42.058;;
3;51.648;1:19.277;45.772;00:02:56.697;09:41:38.755;;
4;51.464;1:17.430;45.852;00:02:54.746;09:44:33.501;;
5;50.199;1:17.518;45.202;00:02:52.919;09:47:26.420;;
6;50.669;1:17.625;44.603;00:02:52.897;09:50:19.317;;
Lap;Sector1;Sector2;Sector3;Finish;Race Time;Box;Drivers
27;www.bullferguson.com
0;570:59.107;1:22.661;48.040;09:33:09.808;09:33:09.808;;
1;55.914;1:22.986;46.864;00:03:05.764;09:36:15.572;;
2;54.021;1:19.867;46.529;00:03:00.417;09:39:15.989;;
3;54.110;1:19.474;46.461;00:03:00.045;09:42:16.034;;
4;54.861;1:20.294;47.136;00:03:02.291;09:45:18.325;;
5;53.890;1:19.414;47.507;00:03:00.811;09:48:19.136;;
6;53.542;1:19.731;49.153;00:03:02.426;09:51:21.562;;
Lap;Sector1;Sector2;Sector3;Finish;Race Time;Box;Drivers
29;
0;570:55.452;1:18.948;45.583;09:32:59.983;09:32:59.983;;
1;52.826;1:18.485;45.790;00:02:57.101;09:35:57.084;;
2;52.400;1:18.144;45.774;00:02:56.318;09:38:53.402;;
3;52.226;1:18.172;45.281;00:02:55.679;09:41:49.081;;
4;52.012;1:18.632;44.729;00:02:55.373;09:44:44.454;;
5;52.476;1:19.411;46.102;00:02:57.989;09:47:42.443;;
6;51.960;1:19.015;45.131;00:02:56.106;09:50:38.549;;
Lap;Sector1;Sector2;Sector3;Finish;Race Time;Box;Drivers
33;bpm Cleaning Service
0;570:42.589;1:20.288;45.734;09:32:48.611;09:32:48.611;;
1;51.280;1:18.312;45.294;00:02:54.886;09:35:43.497;;
2;51.379;1:20.288;44.984;00:02:56.651;09:38:40.148;;
3;51.511;1:17.593;44.876;00:02:53.980;09:41:34.128;;
4;51.679;1:18.677;45.965;00:02:56.321;09:44:30.449;;
5;51.754;1:18.761;44.892;00:02:55.407;09:47:25.856;;
6;51.388;1:18.431;44.793;00:02:54.612;09:50:20.468;;
Lap;Sector1;Sector2;Sector3;Finish;Race Time;Box;Drivers
