Lap;Sector1;Sector2;Sector3;Finish;Race Time;Box;Drivers
3;PCC RACING
0;721:16.859;1:12.500;24.498;12:02:53.857;12:02:53.857;;
1;36.974;1:11.464;24.157;00:02:12.595;12:05:06.452;;
2;35.746;1:10.283;24.113;00:02:10.142;12:07:16.594;;
3;36.324;1:10.289;23.814;00:02:10.427;12:09:27.021;;
4;36.171;1:11.085;23.845;00:02:11.101;12:11:38.122;;
5;35.692;1:10.843;24.068;00:02:10.603;12:13:48.725;;
6;37.477;1:11.015;27.241;00:02:15.733;12:16:04.458;G;
7;2:13.964;1:11.176;23.370;00:03:48.510;12:19:52.968;;
8;38.514;1:10.678;23.997;00:02:13.189;12:22:06.157;;
9;35.815;1:10.695;23.834;00:02:10.344;12:24:16.501;;
10;35.801;1:09.865;25.349;00:02:11.015;12:26:27.516;;
Lap;Sector1;Sector2;Sector3;Finish;Race Time;Box;Drivers
6;HMC RACING
0;720:51.009;1:13.100;23.910;12:02:28.019;12:02:28.019;;
1;36.963;1:09.931;23.077;00:02:09.971;12:04:37.990;;
2;40.236;1:09.689;23.494;00:02:13.419;12:06:51.409;;
3;35.581;1:08.752;22.664;00:02:06.997;12:08:58.406;;
4;35.325;1:08.594;22.730;00:02:06.649;12:11:05.055;;
5;38.283;1:10.804;31.091;00:02:20.178;12:13:25.233;G;
6;2:25.052;1:09.525;23.367;00:03:57.944;12:17:23.177;;
7;37.105;1:09.484;22.549;00:02:09.138;12:19:32.315;;
Lap;Sector1;Sector2;Sector3;Finish;Race Time;Box;Drivers
8;J&L PURE RACING
0;721:48.364;1:19.534;23.289;12:03:31.187;12:03:31.187;;
1;36.544;1:10.353;22.283;00:02:09.180;12:05:40.367;;
2;34.437;1:06.749;22.848;00:02:04.034;12:07:44.401;;
3;34.432;1:07.952;25.365;00:02:07.749;12:09:52.150;;
4;39.015;1:19.399;30.580;00:02:28.994;12:12:21.144;G;
5;1:53.367;1:08.675;22.172;00:03:24.214;12:15:45.358;;
6;34.447;1:07.267;22.087;00:02:03.801;12:17:49.159;;
7;35.650;1:10.343;22.311;00:02:08.304;12:19:57.463;;
8;34.970;1:17.897;22.486;00:02:15.353;12:22:12.816;;
9;34.382;1:11.467;23.048;00:02:08.897;12:24:21.713;;
Lap;Sector1;Sector2;Sector3;Finish;Race Time;Box;Drivers
10;J&L PURE RACING
Lap;Sector1;Sector2;Sector3;Finish;Race Time;Box;Drivers
11;PROM AUTO SPORT
Lap;Sector1;Sector2;Sector3;Finish;Race Time;Box;Drivers
14;SBD
0;721:01.554;1:11.098;23.206;12:02:35.858;12:02:35.858;;
1;36.041;1:09.520;22.679;00:02:08.240;12:04:44.098;;
2;35.247;1:08.644;23.041;00:02:06.932;12:06:51.030;;
3;35.120;1:07.384;23.035;00:02:05.539;12:08:56.569;;
4;35.607;1:08.887;23.198;00:02:07.692;12:11:04.261;;
5;38.251;1:10.872;30.291;00:02:19.414;12:13:23.675;G;
