Lap;Sector1;Sector2;Sector3;Finish;Race Time;Box;Drivers
1;RC FORMULA
0;581:10.492;1:10.217;21.154;09:42:41.863;09:42:41.863;;
1;31.570;1:01.486;19.946;00:01:53.002;09:44:34.865;;
2;31.704;1:01.573;19.892;00:01:53.169;09:46:28.034;;
3;32.284;1:00.660;19.803;00:01:52.747;09:48:20.781;;
4;30.739;1:02.178;24.128;00:01:57.045;09:50:17.826;G;
5;2:26.650;1:02.201;19.726;00:03:48.577;09:54:06.403;;
6;30.531;59.875;19.550;00:01:49.956;09:55:56.359;;
7;30.363;59.879;19.675;00:01:49.917;09:57:46.276;;
8;30.293;59.662;19.435;00:01:49.390;09:59:35.666;;
9;33.075;1:04.497;19.655;00:01:57.227;10:01:32.893;;
10;30.388;1:02.335;25.692;00:01:58.415;10:03:31.308;G;
11;1:34.919;1:00.397;19.584;00:02:54.900;10:06:26.208;;
12;30.479;1:03.861;19.508;00:01:53.848;10:08:20.056;;
13;30.636;1:00.095;19.474;00:01:50.205;10:10:10.261;;
14;33.822;1:07.722;26.440;00:02:07.984;10:12:18.245;G;
Lap;Sector1;Sector2;Sector3;Finish;Race Time;Box;Drivers
2;FORMULA MOTORSPORT
0;581:49.112;1:06.683;20.808;09:43:16.603;09:43:16.603;;
1;31.830;1:01.433;20.125;00:01:53.388;09:45:09.991;;
2;31.139;1:01.910;20.422;00:01:53.471;09:47:03.462;;
3;32.001;1:02.312;20.656;00:01:54.969;09:48:58.431;;
4;31.122;1:01.016;25.045;00:01:57.183;09:50:55.614;G;
5;2:17.034;1:03.262;20.261;00:03:40.557;09:54:36.171;;
6;31.149;1:02.088;19.488;00:01:52.725;09:56:28.896;;
7;30.582;1:00.356;19.663;00:01:50.601;09:58:19.497;;
8;30.580;59.710;19.595;00:01:49.885;10:00:09.382;;
9;30.522;59.915;19.407;00:01:49.844;10:01:59.226;;
10;30.356;59.847;19.653;00:01:49.856;10:03:49.082;;
11;30.547;1:00.589;19.439;00:01:50.575;10:05:39.657;;
12;32.231;1:05.185;19.605;00:01:57.021;10:07:36.678;;
13;30.573;59.601;19.676;00:01:49.850;10:09:26.528;;
14;30.558;1:00.027;19.808;00:01:50.393;10:11:16.921;;
Lap;Sector1;Sector2;Sector3;Finish;Race Time;Box;Drivers
3;FORMULA MOTORSPORT
0;581:09.649;1:12.539;22.583;09:42:44.771;09:42:44.771;;
1;33.049;1:04.351;20.540;00:01:57.940;09:44:42.711;;
2;33.810;1:02.171;20.244;00:01:56.225;09:46:38.936;;
3;33.543;1:02.228;20.132;00:01:55.903;09:48:34.839;;
4;31.134;1:00.925;22.128;00:01:54.187;09:50:29.026;;
5;31.214;1:01.572;20.012;00:01:52.798;09:52:21.824;;
6;30.761;1:00.838;19.906;00:01:51.505;09:54:13.329;;
7;31.846;1:00.948;20.002;00:01:52.796;09:56:06.125;;
8;31.094;1:01.161;19.817;00:01:52.072;09:57:58.197;;
9;45.700;1:04.068;26.128;00:02:15.896;10:00:14.093;G;
10;2:39.251;1:01.356;19.958;00:04:00.565;10:04:14.658;;
11;31.352;1:01.059;20.042;00:01:52.453;10:06:07.111;;
12;30.985;1:02.204;19.676;00:01:52.865;10:07:59.976;;
13;30.947;1:00.989;19.705;00:01:51.641;10:09:51.617;;
14;33.173;1:06.470;36.100;00:02:15.743;10:12:07.360;G;
Lap;Sector1;Sector2;Sector3;Finish;Race Time;Box;Drivers
4;SPORTS PROMOTION
0;581:06.202;1:20.031;22.831;09:42:49.064;09:42:49.064;;
1;34.679;1:07.443;20.910;00:02:03.032;09:44:52.096;;
2;32.282;1:03.630;20.328;00:01:56.240;09:46:48.336;;
3;31.435;1:01.483;20.964;00:01:53.882;09:48:42.218;;
4;31.360;1:02.218;20.086;00:01:53.664;09:50:35.882;;
5;31.456;1:02.030;20.063;00:01:53.549;09:52:29.431;;
6;31.216;1:00.910;19.855;00:01:51.981;09:54:21.412;;
7;31.047;1:01.313;19.788;00:01:52.148;09:56:13.560;;
8;31.274;1:02.187;25.034;00:01:58.495;09:58:12.055;G;
9;1:45.255;1:01.771;19.842;00:03:06.868;10:01:18.923;;
10;31.041;1:00.977;19.759;00:01:51.777;10:03:10.700;;
11;41.106;1:01.381;19.951;00:02:02.438;10:05:13.138;;
12;32.551;1:02.388;20.887;00:01:55.826;10:07:08.964;;
13;31.831;1:02.028;19.952;00:01:53.811;10:09:02.775;;
14;31.244;1:01.023;19.937;00:01:52.204;10:10:54.979;;
Lap;Sector1;Sector2;Sector3;Finish;Race Time;Box;Drivers
5;BY SPEED FACTORY
0;581:48.593;1:10.215;23.259;09:43:22.067;09:43:22.067;;
1;34.634;1:05.407;21.856;00:02:01.897;09:45:23.964;;
2;35.306;1:05.929;21.194;00:02:02.429;09:47:26.393;;
3;33.462;1:04.373;21.325;00:01:59.160;09:49:25.553;;
4;33.309;1:04.274;21.512;00:01:59.095;09:51:24.648;;
5;33.507;1:04.188;21.378;00:01:59.073;09:53:23.721;;
6;33.712;1:04.897;21.157;00:01:59.766;09:55:23.487;;
7;32.999;1:04.353;21.589;00:01:58.941;09:57:22.428;;
8;33.392;1:04.166;21.387;00:01:58.945;09:59:21.373;;
9;33.330;1:04.568;21.496;00:01:59.394;10:01:20.767;;
10;33.367;1:06.425;28.859;00:02:08.651;10:03:29.418;G;
11;2:53.352;1:04.656;21.524;00:04:19.532;10:07:48.950;;
12;33.449;1:04.749;21.674;00:01:59.872;10:09:48.822;;
13;33.238;1:04.659;21.509;00:01:59.406;10:11:48.228;;
Lap;Sector1;Sector2;Sector3;Finish;Race Time;Box;Drivers
7;SPORTS PROMOTION
0;581:07.197;1:15.879;22.918;09:42:45.994;09:42:45.994;;
1;33.877;1:15.879;584:46.603;00:02:00.609;09:44:46.603;;
2;32.467;1:03.152;20.254;00:01:55.873;09:46:42.476;;
3;32.108;1:02.367;20.392;00:01:54.867;09:48:37.343;;
4;31.995;1:02.328;20.153;00:01:54.476;09:50:31.819;;
5;31.988;1:02.338;20.324;00:01:54.650;09:52:26.469;;
6;31.496;1:01.772;19.928;00:01:53.196;09:54:19.665;;
7;31.068;1:02.242;20.119;00:01:53.429;09:56:13.094;;
8;31.170;1:01.485;20.131;00:01:52.786;09:58:05.880;;
9;31.177;1:02.500;19.962;00:01:53.639;09:59:59.519;;
10;31.349;1:02.007;21.784;00:01:55.140;10:01:54.659;;
11;31.654;1:01.689;20.049;00:01:53.392;10:03:48.051;;
12;31.418;1:04.168;20.279;00:01:55.865;10:05:43.916;;
13;32.039;1:02.188;20.137;00:01:54.364;10:07:38.280;;
14;31.382;1:01.954;20.388;00:01:53.724;10:09:32.004;;
15;31.756;1:02.187;22.195;00:01:56.138;10:11:28.142;;
Lap;Sector1;Sector2;Sector3;Finish;Race Time;Box;Drivers
10;FORMULA MOTORSPORT
0;581:07.759;1:12.440;21.623;09:42:41.822;09:42:41.822;;
1;33.578;1:03.562;20.461;00:01:57.601;09:44:39.423;;
2;31.309;1:01.286;20.248;00:01:52.843;09:46:32.266;;
3;32.194;1:00.994;19.993;00:01:53.181;09:48:25.447;;
4;30.910;1:01.730;24.198;00:01:56.838;09:50:22.285;G;
5;1:34.757;1:01.997;20.094;00:02:56.848;09:53:19.133;;
6;30.933;1:00.844;19.902;00:01:51.679;09:55:10.812;;
7;30.764;1:01.007;19.945;00:01:51.716;09:57:02.528;;
8;32.267;1:01.517;19.954;00:01:53.738;09:58:56.266;;
9;30.888;1:01.741;19.897;00:01:52.526;10:00:48.792;;
10;30.799;1:00.731;20.844;00:01:52.374;10:02:41.166;;
11;31.267;1:04.108;20.153;00:01:55.528;10:04:36.694;;
12;32.068;1:01.427;19.859;00:01:53.354;10:06:30.048;;
13;31.183;1:01.159;19.930;00:01:52.272;10:08:22.320;;
14;31.778;1:01.216;19.868;00:01:52.862;10:10:15.182;;
15;31.961;1:11.849;28.169;00:02:11.979;10:12:27.161;G;
Lap;Sector1;Sector2;Sector3;Finish;Race Time;Box;Drivers
11;GSK GRAND PRIX
0;581:05.136;1:23.525;30.801;09:42:59.462;09:42:59.462;G;
1;2:19.075;1:11.404;23.470;00:03:53.949;09:46:53.411;;
2;34.858;1:07.886;22.295;00:02:05.039;09:48:58.450;;
3;36.770;1:05.281;22.653;00:02:04.704;09:51:03.154;;
